information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-24T19:08:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nacimiento,text
meta,,,,,,,,,Beans,Finca Tamana Bourbon,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9bed1b4-26b7-414f-9286-d11777f8e3b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.36,0.0,3.78,0.0,,93.92,92.12,,,Visualizer
moment,0.27,0.37,0.0,3.86,0.0,,91.86,92.41,,,Visualizer
moment,0.54,0.43,0.0,4.0,0.0,,91.83,92.43,,,Visualizer
moment,0.764,0.46,0.0,4.12,0.0,,93.04,92.32,,,Visualizer
moment,1.034,0.53,0.0,4.21,0.0,,94.02,92.37,,,Visualizer
moment,1.26,0.52,0.0,4.29,0.0,,94.97,92.26,,,Visualizer
moment,1.53,0.54,0.0,4.37,0.0,,95.52,92.25,,,Visualizer
moment,1.754,0.49,0.0,4.44,0.0,,95.96,92.29,,,Visualizer
moment,2.024,0.45,0.0,4.47,0.0,,96.17,92.32,,,Visualizer
moment,2.249,0.47,0.0,4.47,0.0,,96.38,92.5,,,Visualizer
moment,2.52,0.45,0.0,4.5,0.0,,96.31,92.79,,,Visualizer
moment,2.789,0.46,0.0,4.52,0.0,,96.07,93.01,,,Visualizer
moment,3.014,0.48,0.0,4.49,0.0,,95.93,93.19,,,Visualizer
moment,3.284,0.55,0.0,4.44,0.0,,95.72,93.51,,,Visualizer
moment,3.509,0.63,0.0,4.44,0.0,,95.66,93.7,,,Visualizer
moment,3.779,0.67,0.0,4.47,0.0,,95.59,93.87,,,Visualizer
moment,4.006,0.73,0.0,4.47,0.0,,95.62,93.99,,,Visualizer
moment,4.274,0.86,0.0,4.5,0.0,,95.62,94.23,,,Visualizer
moment,4.499,0.93,0.0,4.53,0.0,,95.55,94.35,,,Visualizer
moment,4.769,1.04,0.0,4.5,0.0,,95.41,94.43,,,Visualizer
moment,5.039,1.18,0.0,4.55,0.0,,95.31,94.44,,,Visualizer
moment,5.265,1.33,0.0,4.49,0.0,,95.0,94.53,,,Visualizer
moment,5.535,1.52,0.0,4.53,0.0,,94.87,94.6,,,Visualizer
moment,5.759,1.73,0.0,4.52,0.0,,94.59,94.62,,,Visualizer
moment,6.029,2.01,0.0,4.5,0.0,,94.43,94.61,,,Visualizer
moment,6.254,2.32,0.0,4.55,0.0,,94.32,94.7,,,Visualizer
moment,6.524,2.64,0.0,4.57,0.0,,94.09,94.69,,,Visualizer
moment,6.749,3.1,0.0,4.61,0.0,,94.05,94.63,,,Visualizer
moment,7.019,3.74,0.0,4.57,0.0,,93.88,94.68,,,Visualizer
moment,7.289,4.45,0.0,4.51,0.0,,93.78,94.67,,,Visualizer
moment,7.604,5.11,0.0,4.23,0.0,,93.64,94.52,,,Visualizer
moment,7.785,5.67,0.0,3.85,0.0,,93.41,94.48,,,Visualizer
moment,8.009,6.24,0.0,3.5,0.0,,93.41,94.46,,,Visualizer
moment,8.279,6.72,0.0,3.15,0.0,,93.48,94.4,,,Visualizer
moment,8.504,7.2,0.0,2.82,0.0,,93.24,94.36,,,Visualizer
moment,8.864,7.55,0.0,2.52,0.0,,93.17,94.42,,,Visualizer
moment,8.999,7.92,0.0,2.25,0.0,,93.21,94.33,,,Visualizer
moment,9.269,8.14,0.0,2.01,0.0,,93.11,94.27,,,Visualizer
moment,9.494,8.34,0.0,1.82,0.0,,92.97,94.27,,,Visualizer
moment,9.764,8.48,0.0,1.7,0.0,,92.87,94.17,,,Visualizer
moment,10.034,8.67,0.0,1.5,0.0,,92.97,94.18,,,Visualizer
moment,10.259,8.67,0.0,1.4,0.0,,92.84,94.15,,,Visualizer
moment,10.529,8.77,0.0,1.27,0.0,,92.8,94.11,,,Visualizer
moment,10.754,8.71,0.0,1.21,0.0,,92.7,94.11,,,Visualizer
