information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-17T06:04:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bugan,text
meta,,,,,,,,,Beans,El Diamante Peru,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/312ea0d0-283b-4eba-bd88-f8924dad6944,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,1.11,0.0,4.4,0.0,,87.25,70.76,,,Visualizer
moment,0.523,1.39,0.0,5.27,0.0,,85.89,70.91,,,Visualizer
moment,0.748,1.48,0.0,5.93,0.0,,86.14,71.18,,,Visualizer
moment,1.011,1.4,0.0,6.4,0.0,,87.06,72.38,,,Visualizer
moment,1.275,1.43,0.0,6.82,0.0,,87.84,74.11,,,Visualizer
moment,1.498,1.5,0.0,7.06,0.0,,88.6,75.78,,,Visualizer
moment,1.799,1.54,0.0,7.28,0.0,,89.16,77.36,,,Visualizer
moment,2.023,1.58,0.0,7.45,0.0,,89.75,78.85,,,Visualizer
moment,2.249,1.59,0.0,7.59,0.0,,89.95,80.21,,,Visualizer
moment,2.513,1.64,0.0,7.7,0.0,,90.25,81.44,,,Visualizer
moment,2.774,1.68,0.0,7.77,0.0,,90.29,82.57,,,Visualizer
moment,2.998,1.72,0.0,7.84,0.0,,90.02,83.52,,,Visualizer
moment,3.261,1.85,0.0,7.93,0.0,,89.95,84.27,,,Visualizer
moment,3.523,1.95,0.0,7.91,0.0,,89.86,84.97,,,Visualizer
moment,3.748,2.04,0.0,7.9,0.0,,89.72,85.47,,,Visualizer
moment,4.011,2.11,0.0,7.9,0.0,,89.52,85.9,,,Visualizer
moment,4.274,2.29,0.0,7.86,0.0,,89.39,86.21,,,Visualizer
moment,4.498,2.53,0.0,7.76,0.0,,89.39,86.51,,,Visualizer
moment,4.761,2.76,0.0,7.71,0.0,,89.19,86.77,,,Visualizer
moment,5.023,3.14,0.0,7.61,0.0,,89.09,86.9,,,Visualizer
moment,5.249,3.64,0.53,7.52,0.51,,89.09,87.07,,,Visualizer
moment,5.511,4.04,1.63,7.09,1.58,,89.12,87.15,,,Visualizer
moment,5.773,4.26,2.65,6.7,2.56,,88.86,87.26,,,Visualizer
moment,5.998,4.61,3.29,5.97,3.18,,88.83,87.36,,,Visualizer
moment,6.26,4.35,4.23,5.09,3.58,,88.3,87.33,,,Visualizer
moment,6.523,3.7,5.05,4.26,3.55,,87.81,87.37,,,Visualizer
moment,6.748,3.15,5.9,3.49,3.14,,86.77,87.42,,,Visualizer
moment,7.015,2.61,6.7,2.88,3.3,,86.05,87.33,,,Visualizer
moment,7.273,2.34,7.21,2.34,3.28,,85.17,87.28,,,Visualizer
moment,7.498,2.09,8.03,2.04,2.88,,84.59,87.43,,,Visualizer
moment,7.763,2.12,8.36,2.16,2.77,,83.52,87.4,,,Visualizer
moment,8.023,2.39,9.01,2.5,2.23,,82.43,87.37,,,Visualizer
moment,8.249,2.72,9.58,3.03,2.29,,81.01,87.36,,,Visualizer
moment,8.515,3.21,10.05,3.49,1.95,,79.7,87.28,,,Visualizer
moment,8.774,3.7,10.95,3.81,2.5,,78.93,87.18,,,Visualizer
moment,8.999,4.12,11.95,4.02,2.84,,78.77,87.07,,,Visualizer
moment,9.26,4.29,12.85,4.33,3.16,,79.02,86.86,,,Visualizer
moment,9.563,4.45,14.1,4.68,4.08,,79.41,86.57,,,Visualizer
moment,9.786,4.53,15.47,4.9,4.37,,79.66,86.24,,,Visualizer
moment,10.01,4.35,17.06,5.09,5.29,,79.76,86.04,,,Visualizer
moment,10.274,4.16,18.91,5.29,5.86,,79.79,85.8,,,Visualizer
moment,10.535,3.96,20.14,5.41,5.84,,79.79,85.59,,,Visualizer
moment,10.761,3.83,22.15,5.52,6.46,,79.6,85.49,,,Visualizer
moment,11.023,3.74,23.46,5.59,6.19,,79.44,85.31,,,Visualizer
moment,11.287,3.67,24.82,5.63,6.45,,79.18,85.15,,,Visualizer
moment,11.511,3.56,26.68,5.74,6.32,,79.12,84.97,,,Visualizer
moment,11.774,3.53,27.97,5.74,6.22,,78.7,84.83,,,Visualizer
moment,12.036,3.42,29.96,5.52,6.28,,78.32,84.72,,,Visualizer
moment,12.261,3.0,31.19,5.09,6.16,,77.55,84.53,,,Visualizer
moment,12.523,2.6,32.42,5.07,6.22,,76.97,84.32,,,Visualizer
moment,12.785,2.76,33.93,5.27,5.76,,76.17,84.08,,,Visualizer
moment,13.01,3.05,35.59,5.42,5.44,,75.5,83.94,,,Visualizer
moment,13.273,3.16,36.81,5.58,5.43,,75.02,83.75,,,Visualizer
moment,13.536,3.17,38.03,5.51,5.42,,74.82,83.44,,,Visualizer
moment,13.76,2.86,39.88,5.17,5.75,,74.57,83.08,,,Visualizer
moment,14.023,2.5,41.01,4.87,5.73,,74.5,82.81,,,Visualizer
moment,14.286,2.43,42.47,4.77,5.47,,74.34,82.55,,,Visualizer
moment,14.513,2.45,43.44,4.7,5.23,,74.28,82.33,,,Visualizer
