information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-25T17:10:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,"Ripe, big, caramel
",text
meta,,,,,,,,,Roast Color,Med Dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75eeda5f-779b-44ed-bb0b-bc5e7a0ca62b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.036,0.58,0.0,4.05,0.0,,178.62,153.6,,,Visualizer
moment,0.223,0.62,0.0,4.97,0.0,,176.84,153.94,,,Visualizer
moment,0.449,0.68,0.0,5.65,0.0,,175.59,153.96,,,Visualizer
moment,0.636,0.85,0.0,6.15,0.0,,176.39,153.91,,,Visualizer
moment,0.861,0.92,0.0,6.57,0.0,,177.99,154.08,,,Visualizer
moment,1.086,0.94,0.0,6.85,0.0,,179.6,154.64,,,Visualizer
moment,1.273,0.98,0.0,7.04,0.0,,181.39,156.24,,,Visualizer
moment,1.498,0.99,0.0,7.25,0.0,,182.83,158.49,,,Visualizer
moment,1.686,1.02,0.0,7.28,0.0,,184.39,161.08,,,Visualizer
moment,1.911,0.97,0.0,7.35,0.0,,184.97,163.59,,,Visualizer
moment,2.098,1.07,0.0,7.43,0.0,,185.67,166.3,,,Visualizer
moment,2.323,1.06,0.0,7.48,0.0,,185.78,168.67,,,Visualizer
moment,2.511,1.01,0.0,7.52,0.0,,185.9,170.76,,,Visualizer
moment,2.774,1.05,0.0,7.57,0.0,,185.9,172.63,,,Visualizer
moment,2.961,1.05,0.0,7.6,0.0,,185.03,174.27,,,Visualizer
moment,3.148,1.09,0.0,7.65,0.0,,184.56,175.72,,,Visualizer
moment,3.373,1.13,0.0,7.53,0.0,,183.87,176.7,,,Visualizer
moment,3.561,1.22,0.0,7.57,0.0,,183.0,177.65,,,Visualizer
moment,3.786,1.3,0.0,7.58,0.0,,182.36,178.44,,,Visualizer
moment,3.973,1.46,0.0,7.54,0.0,,181.79,178.91,,,Visualizer
moment,4.198,1.63,0.0,7.47,0.0,,180.99,179.42,,,Visualizer
moment,4.423,1.81,0.0,7.45,0.0,,180.58,179.69,,,Visualizer
moment,4.611,2.05,0.0,7.47,0.0,,179.94,179.8,,,Visualizer
moment,4.836,2.29,0.0,7.45,0.0,,179.78,179.99,,,Visualizer
moment,5.023,2.65,0.0,7.42,0.0,,179.42,180.09,,,Visualizer
moment,5.248,3.1,0.45,7.35,0.46,,179.26,180.17,,,Visualizer
moment,5.443,3.66,0.79,7.22,0.81,,179.02,180.37,,,Visualizer
moment,5.661,4.27,1.5,6.91,1.54,,178.68,180.25,,,Visualizer
moment,5.848,4.76,1.96,6.48,2.01,,178.45,180.24,,,Visualizer
moment,6.073,5.19,2.8,6.04,2.87,,177.93,180.23,,,Visualizer
moment,6.298,5.56,3.41,5.62,3.04,,177.59,180.24,,,Visualizer
moment,6.486,5.96,3.76,5.24,3.05,,177.08,180.29,,,Visualizer
moment,6.711,6.37,4.31,4.86,2.76,,176.1,180.19,,,Visualizer
moment,6.898,6.72,4.68,4.46,2.34,,175.59,180.28,,,Visualizer
moment,7.123,7.01,5.12,4.0,2.38,,175.13,180.2,,,Visualizer
moment,7.311,7.21,5.47,3.69,2.11,,174.61,180.08,,,Visualizer
moment,7.535,7.37,6.1,3.43,2.16,,174.21,180.1,,,Visualizer
moment,7.723,7.53,6.48,3.25,2.04,,173.58,180.09,,,Visualizer
moment,7.948,7.68,6.77,3.03,2.01,,173.46,180.02,,,Visualizer
moment,8.173,7.72,6.96,2.87,1.62,,172.89,179.97,,,Visualizer
moment,8.361,7.79,7.48,2.71,1.91,,172.78,180.02,,,Visualizer
moment,8.586,7.81,7.74,2.56,1.68,,172.6,179.88,,,Visualizer
moment,8.773,7.8,7.96,2.46,1.52,,172.38,179.84,,,Visualizer
moment,8.998,7.81,8.5,2.35,1.59,,172.03,179.82,,,Visualizer
moment,9.223,7.81,8.68,2.29,1.77,,172.03,179.78,,,Visualizer
moment,9.41,7.85,9.21,2.24,1.52,,171.8,179.81,,,Visualizer
moment,9.598,7.89,9.48,2.14,1.69,,171.4,179.52,,,Visualizer
moment,9.823,8.02,9.77,1.99,1.6,,171.23,179.62,,,Visualizer
moment,10.048,7.92,10.06,1.89,1.6,,171.18,179.6,,,Visualizer
moment,10.235,7.91,10.39,1.84,1.58,,171.12,179.53,,,Visualizer
moment,10.46,8.02,10.83,1.74,1.54,,171.12,179.48,,,Visualizer
moment,10.648,7.81,10.99,1.69,1.55,,171.06,179.44,,,Visualizer
moment,10.873,7.75,11.34,1.66,1.51,,171.06,179.49,,,Visualizer
moment,11.061,7.75,11.72,1.65,1.55,,171.01,179.5,,,Visualizer
moment,11.285,7.69,12.01,1.69,1.48,,170.83,179.24,,,Visualizer
moment,11.473,7.7,12.33,1.7,1.54,,170.72,179.28,,,Visualizer
moment,11.698,7.68,12.62,1.76,1.52,,170.49,179.42,,,Visualizer
moment,11.923,7.57,12.95,1.83,1.65,,169.86,179.23,,,Visualizer
moment,12.11,7.61,13.43,1.9,1.6,,169.69,179.12,,,Visualizer
moment,12.335,7.62,13.68,1.92,1.56,,169.0,179.15,,,Visualizer
moment,12.523,7.62,14.02,1.98,1.59,,167.97,179.19,,,Visualizer
moment,12.748,7.72,14.37,1.96,1.61,,167.22,179.06,,,Visualizer
moment,12.935,7.78,14.68,1.95,1.62,,166.37,179.07,,,Visualizer
moment,13.16,7.77,15.02,1.88,1.63,,165.39,179.12,,,Visualizer
moment,13.348,7.69,15.25,1.87,1.61,,164.42,179.01,,,Visualizer
moment,13.573,7.71,15.79,1.84,1.61,,163.79,179.11,,,Visualizer
moment,13.798,7.7,16.12,1.83,1.64,,162.98,178.99,,,Visualizer
moment,13.985,7.7,16.27,1.82,1.63,,161.94,178.98,,,Visualizer
moment,14.211,7.69,16.74,1.76,1.64,,161.37,178.88,,,Visualizer
moment,14.398,7.64,17.08,1.75,1.69,,160.85,178.78,,,Visualizer
moment,14.623,7.65,17.46,1.75,1.71,,160.33,178.69,,,Visualizer
moment,14.81,7.62,17.77,1.75,1.69,,159.87,178.68,,,Visualizer
moment,15.035,7.57,18.12,1.74,1.71,,159.52,178.53,,,Visualizer
moment,15.223,7.57,18.58,1.73,1.72,,159.17,178.38,,,Visualizer
moment,15.448,7.55,18.92,1.72,1.71,,159.0,178.29,,,Visualizer
moment,15.71,7.52,19.24,1.72,1.67,,158.89,178.17,,,Visualizer
moment,15.861,7.52,19.51,1.69,1.6,,158.6,177.87,,,Visualizer
moment,16.086,7.49,19.89,1.7,1.68,,158.3,177.86,,,Visualizer
moment,16.273,7.47,20.21,1.72,1.67,,158.42,177.78,,,Visualizer
moment,16.498,7.48,20.7,1.74,1.66,,158.13,177.71,,,Visualizer
moment,16.685,7.48,20.87,1.75,1.67,,158.13,177.45,,,Visualizer
moment,16.91,7.45,21.41,1.77,1.76,,158.13,177.3,,,Visualizer
moment,17.098,7.47,21.51,1.77,1.66,,157.78,177.07,,,Visualizer
moment,17.323,7.43,22.04,1.77,1.69,,157.78,176.91,,,Visualizer
moment,17.548,7.43,22.43,1.73,1.78,,157.73,176.74,,,Visualizer
moment,17.735,7.41,22.7,1.74,1.67,,157.55,176.51,,,Visualizer
moment,17.96,7.41,23.06,1.73,1.69,,157.44,176.51,,,Visualizer
moment,18.148,7.39,23.38,1.75,1.73,,157.26,176.37,,,Visualizer
moment,18.372,7.37,23.9,1.78,1.69,,157.26,176.16,,,Visualizer
moment,18.56,7.4,24.18,1.75,1.65,,157.03,176.03,,,Visualizer
moment,18.785,7.34,24.53,1.75,1.72,,156.85,175.83,,,Visualizer
moment,18.973,7.32,24.87,1.76,1.66,,156.91,175.68,,,Visualizer
moment,19.198,7.34,25.25,1.76,1.8,,156.68,175.64,,,Visualizer
moment,19.423,7.36,25.57,1.76,1.71,,156.62,175.47,,,Visualizer
moment,19.61,7.3,25.91,1.75,1.78,,156.62,175.29,,,Visualizer
moment,19.835,7.27,26.43,1.78,1.79,,156.57,175.22,,,Visualizer
moment,20.022,7.3,26.65,1.79,1.62,,156.27,175.01,,,Visualizer
moment,20.248,7.28,27.07,1.81,1.67,,156.21,174.86,,,Visualizer
moment,20.435,7.28,27.45,1.8,1.81,,155.92,174.89,,,Visualizer
moment,20.661,7.25,27.76,1.79,1.71,,155.81,174.67,,,Visualizer
moment,20.885,7.24,28.06,1.75,1.67,,155.75,174.57,,,Visualizer
moment,21.072,7.23,28.45,1.77,1.85,,155.51,174.48,,,Visualizer
moment,21.298,7.23,28.84,1.78,1.82,,155.69,174.28,,,Visualizer
moment,21.485,7.22,29.29,1.76,1.73,,155.69,174.09,,,Visualizer
moment,21.71,7.16,29.69,1.81,1.84,,155.45,174.07,,,Visualizer
moment,21.897,7.24,30.03,1.76,1.83,,155.28,173.9,,,Visualizer
moment,22.163,7.15,30.39,1.76,1.79,,155.34,173.81,,,Visualizer
moment,22.31,7.12,30.74,1.77,1.8,,155.17,173.58,,,Visualizer
moment,22.535,7.17,31.06,1.81,1.82,,155.22,173.39,,,Visualizer
moment,22.723,7.18,31.39,1.81,1.75,,155.17,173.33,,,Visualizer
moment,22.948,7.14,31.86,1.8,1.72,,154.99,173.22,,,Visualizer
moment,23.173,7.12,32.25,1.8,1.75,,154.93,173.06,,,Visualizer
moment,23.36,7.12,32.59,1.77,1.73,,154.7,173.01,,,Visualizer
moment,23.585,7.04,32.91,1.83,1.73,,154.81,172.82,,,Visualizer
moment,23.773,7.12,33.29,1.82,1.8,,154.81,172.66,,,Visualizer
moment,23.998,7.08,33.59,1.82,1.78,,154.7,172.59,,,Visualizer
moment,24.185,7.04,34.11,1.8,1.77,,154.7,172.27,,,Visualizer
moment,24.41,7.05,34.44,1.84,1.71,,154.46,172.22,,,Visualizer
moment,24.597,7.06,34.81,1.84,1.78,,154.29,172.15,,,Visualizer
moment,24.823,7.01,35.16,1.8,1.75,,154.58,172.06,,,Visualizer
moment,25.047,6.97,35.5,1.77,1.82,,154.29,171.95,,,Visualizer
moment,25.236,7.0,35.85,1.79,1.79,,154.34,171.79,,,Visualizer
moment,25.46,6.99,36.18,1.77,1.79,,154.23,171.57,,,Visualizer
moment,25.647,6.97,36.56,1.78,1.8,,154.17,171.48,,,Visualizer
moment,25.872,6.96,37.1,1.75,1.85,,154.17,171.49,,,Visualizer
moment,26.06,6.97,37.24,1.75,1.79,,154.06,171.42,,,Visualizer
moment,26.285,6.95,37.76,1.8,1.82,,154.06,171.18,,,Visualizer
moment,26.51,6.96,38.15,1.8,1.82,,154.11,171.0,,,Visualizer
moment,26.697,6.92,38.48,1.8,1.82,,154.06,170.78,,,Visualizer
moment,26.922,6.89,38.82,1.8,1.77,,153.82,170.65,,,Visualizer
moment,27.11,6.93,39.11,1.78,1.75,,153.99,170.43,,,Visualizer
moment,27.335,6.86,39.51,1.82,1.8,,153.76,170.38,,,Visualizer
moment,27.522,6.88,40.06,1.81,1.8,,153.88,170.36,,,Visualizer
moment,27.748,6.86,40.35,1.78,1.76,,153.7,170.22,,,Visualizer
