information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-02-29T17:11:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Station,text
meta,,,,,,,,,Beans,The Station Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,309.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a85973e5-ec05-4856-97ed-2c3abc281a47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.34,0.0,3.65,0.0,,92.03,84.22,,,Visualizer
moment,0.449,0.35,0.0,3.9,0.0,,91.25,84.34,,,Visualizer
moment,0.672,0.47,0.0,4.13,0.0,,87.09,84.53,,,Visualizer
moment,0.875,0.54,0.0,4.32,0.0,,86.24,84.53,,,Visualizer
moment,1.077,0.52,0.0,4.46,0.0,,86.77,84.6,,,Visualizer
moment,1.304,0.57,0.0,4.58,0.0,,87.65,84.57,,,Visualizer
moment,1.481,0.6,0.0,4.69,0.0,,88.58,84.56,,,Visualizer
moment,1.706,0.59,0.0,4.77,0.0,,89.61,84.6,,,Visualizer
moment,1.952,0.6,0.0,4.81,0.0,,90.58,84.67,,,Visualizer
moment,2.128,0.67,0.0,4.9,0.0,,91.59,84.71,,,Visualizer
moment,2.347,0.68,0.0,4.93,0.0,,92.23,84.87,,,Visualizer
moment,2.519,0.67,0.0,4.97,0.0,,92.91,85.31,,,Visualizer
moment,2.742,0.72,0.0,5.0,0.0,,93.46,85.91,,,Visualizer
moment,2.967,0.7,0.0,5.03,0.0,,93.94,86.53,,,Visualizer
moment,3.178,0.69,0.32,5.0,0.08,,94.35,87.12,,,Visualizer
moment,3.372,0.72,1.99,5.0,0.52,,94.56,87.74,,,Visualizer
moment,3.619,0.73,2.9,5.04,0.76,,94.7,88.38,,,Visualizer
moment,3.796,0.68,3.77,5.01,0.98,,94.84,88.9,,,Visualizer
moment,4.008,0.68,4.9,5.03,1.28,,94.94,89.43,,,Visualizer
