information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-12T16:05:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,141.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d39aa74-23d6-491a-9f54-4e835cf3d6a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.006,0.47,0.0,4.03,0.0,,189.2,167.48,,,Visualizer
moment,0.224,0.47,0.0,5.13,0.0,,187.32,167.79,,,Visualizer
moment,0.448,0.47,0.0,5.93,0.0,,181.13,168.01,,,Visualizer
moment,0.628,0.62,0.0,6.52,0.0,,178.81,167.95,,,Visualizer
moment,0.853,0.8,0.0,6.94,0.0,,180.26,167.99,,,Visualizer
moment,1.123,0.92,0.0,7.24,0.0,,182.88,168.09,,,Visualizer
moment,1.258,0.97,0.0,7.49,0.0,,185.56,168.1,,,Visualizer
moment,1.484,1.0,0.0,7.66,0.0,,187.91,168.21,,,Visualizer
moment,1.708,1.12,0.0,7.74,0.0,,190.33,168.39,,,Visualizer
moment,1.888,1.26,0.0,7.84,0.0,,192.23,169.0,,,Visualizer
moment,2.113,1.37,0.0,7.87,0.0,,194.14,170.72,,,Visualizer
moment,2.293,1.46,0.0,7.88,0.0,,196.12,173.84,,,Visualizer
moment,2.518,1.45,0.0,7.92,0.0,,197.57,177.11,,,Visualizer
moment,2.743,1.46,0.0,7.91,0.0,,199.15,180.18,,,Visualizer
moment,3.013,1.5,0.0,7.96,0.0,,200.44,183.14,,,Visualizer
moment,3.193,1.51,0.0,7.96,0.0,,201.97,185.75,,,Visualizer
moment,3.373,1.51,0.0,7.99,0.0,,203.34,188.14,,,Visualizer
moment,3.553,1.51,0.0,7.95,0.0,,204.65,190.12,,,Visualizer
moment,3.824,1.5,0.0,8.0,0.0,,205.71,191.8,,,Visualizer
moment,3.958,1.63,0.0,7.99,0.0,,206.78,193.19,,,Visualizer
