information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-18T01:07:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f80254b-85ba-41d7-b236-43546867ccfe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,0.58,0.0,3.78,0.0,,91.11,89.57,,,Visualizer
moment,0.305,0.73,0.0,3.75,0.0,,89.75,89.85,,,Visualizer
moment,0.563,0.84,0.0,3.83,0.0,,86.96,89.95,,,Visualizer
moment,0.808,0.81,0.0,3.8,0.0,,86.86,89.92,,,Visualizer
moment,1.059,0.84,0.0,3.85,0.0,,87.38,89.9,,,Visualizer
moment,1.315,0.87,0.0,3.9,0.0,,87.71,89.85,,,Visualizer
moment,1.55,0.84,0.0,3.93,0.0,,87.97,89.92,,,Visualizer
moment,1.802,0.79,0.0,3.94,0.0,,88.23,89.73,,,Visualizer
moment,2.06,0.71,0.0,3.98,0.0,,88.43,89.62,,,Visualizer
moment,2.309,0.72,0.0,3.96,0.0,,88.53,89.53,,,Visualizer
moment,2.555,0.66,0.0,3.99,0.0,,88.63,89.49,,,Visualizer
moment,2.805,0.69,0.0,4.01,0.0,,88.46,89.55,,,Visualizer
moment,3.052,0.66,0.0,4.06,0.0,,88.66,89.63,,,Visualizer
moment,3.312,0.61,0.0,4.03,0.0,,88.46,89.69,,,Visualizer
moment,3.555,0.63,0.0,4.04,0.0,,88.33,89.68,,,Visualizer
moment,3.806,0.6,0.0,4.04,0.0,,88.2,89.77,,,Visualizer
moment,4.055,0.58,0.0,3.99,0.0,,88.17,89.81,,,Visualizer
moment,4.308,0.58,0.0,3.99,0.0,,87.88,89.81,,,Visualizer
moment,4.556,0.57,0.0,3.99,0.0,,87.74,89.85,,,Visualizer
moment,4.809,0.61,0.0,4.01,0.0,,87.55,89.85,,,Visualizer
moment,5.068,0.63,0.0,3.97,0.0,,87.35,89.96,,,Visualizer
moment,5.315,0.57,0.0,4.02,0.0,,87.32,89.88,,,Visualizer
moment,5.551,0.61,0.0,4.05,0.0,,87.19,89.88,,,Visualizer
moment,5.819,0.64,0.0,4.01,0.0,,87.25,89.91,,,Visualizer
moment,6.056,0.68,0.0,4.0,0.0,,86.99,89.88,,,Visualizer
moment,6.313,0.71,0.0,4.0,0.0,,86.89,89.91,,,Visualizer
moment,6.56,0.76,0.0,3.97,0.0,,86.73,89.89,,,Visualizer
moment,6.808,0.85,0.0,3.95,0.0,,86.54,89.9,,,Visualizer
moment,7.052,0.98,0.0,3.97,0.0,,86.47,89.89,,,Visualizer
moment,7.314,1.07,0.0,3.98,0.0,,86.7,89.85,,,Visualizer
moment,7.55,1.19,0.0,3.98,0.0,,86.8,89.72,,,Visualizer
moment,7.8,1.3,0.0,4.02,0.0,,86.99,89.61,,,Visualizer
moment,8.055,1.48,0.0,3.98,0.0,,86.89,89.63,,,Visualizer
moment,8.297,1.64,0.0,3.92,0.0,,86.99,89.62,,,Visualizer
moment,8.551,1.93,0.0,3.93,0.0,,86.86,89.56,,,Visualizer
moment,8.797,2.23,0.0,3.88,0.0,,86.73,89.54,,,Visualizer
moment,9.05,2.61,0.0,3.86,0.0,,86.66,89.44,,,Visualizer
moment,9.306,3.07,0.0,3.86,0.0,,86.54,89.56,,,Visualizer
moment,9.548,3.6,0.0,3.86,0.0,,86.44,89.53,,,Visualizer
moment,9.802,4.32,0.0,3.75,0.0,,86.47,89.49,,,Visualizer
moment,10.048,4.82,0.0,3.54,0.0,,86.44,89.47,,,Visualizer
moment,10.3,5.09,0.0,3.34,0.0,,86.24,89.42,,,Visualizer
moment,10.551,5.57,0.0,3.17,0.0,,86.14,89.37,,,Visualizer
moment,10.816,6.02,0.0,3.03,0.0,,86.08,89.36,,,Visualizer
moment,10.997,6.41,0.0,2.9,0.0,,85.95,89.33,,,Visualizer
moment,11.249,6.85,0.0,2.76,0.0,,85.95,89.21,,,Visualizer
moment,11.502,7.19,0.0,2.63,0.0,,85.85,89.19,,,Visualizer
moment,11.803,7.49,0.0,2.55,0.0,,85.82,89.18,,,Visualizer
moment,12.013,7.74,0.0,2.42,0.0,,85.92,89.15,,,Visualizer
moment,12.249,7.92,0.0,2.31,0.0,,85.85,89.1,,,Visualizer
moment,12.502,8.09,0.0,2.23,0.0,,85.85,89.1,,,Visualizer
moment,12.752,8.23,0.0,2.14,0.0,,85.89,89.01,,,Visualizer
moment,12.998,8.31,0.0,2.07,0.0,,85.95,89.02,,,Visualizer
moment,13.252,8.38,0.0,1.97,0.0,,85.98,88.96,,,Visualizer
moment,13.498,8.35,0.0,1.91,0.0,,86.02,88.89,,,Visualizer
moment,13.747,8.43,0.0,1.88,0.0,,86.14,88.94,,,Visualizer
moment,14.001,8.42,0.0,1.84,0.0,,86.08,88.86,,,Visualizer
moment,14.251,8.45,0.0,1.81,0.0,,86.18,88.82,,,Visualizer
moment,14.497,8.5,0.0,1.79,0.0,,86.11,88.83,,,Visualizer
moment,14.752,8.55,0.0,1.78,0.0,,86.21,88.8,,,Visualizer
moment,14.998,8.53,0.0,1.79,0.0,,86.31,88.69,,,Visualizer
moment,15.263,8.54,0.0,1.78,0.0,,86.27,88.73,,,Visualizer
moment,15.511,8.48,0.0,1.76,0.0,,86.47,88.69,,,Visualizer
moment,15.755,8.52,0.0,1.74,0.0,,86.41,88.76,,,Visualizer
moment,16.005,8.48,0.0,1.77,0.0,,86.5,88.72,,,Visualizer
moment,16.255,8.49,0.0,1.78,0.0,,86.47,88.73,,,Visualizer
moment,16.499,8.49,0.0,1.79,0.0,,86.6,88.62,,,Visualizer
moment,16.755,8.56,0.0,1.8,0.0,,86.7,88.63,,,Visualizer
moment,16.997,8.59,0.0,1.81,0.0,,86.73,88.67,,,Visualizer
moment,17.255,8.52,0.0,1.83,0.0,,86.76,88.61,,,Visualizer
moment,17.503,8.59,0.0,1.83,0.0,,86.73,88.6,,,Visualizer
moment,17.754,8.58,0.0,1.83,0.0,,86.8,88.66,,,Visualizer
moment,18.003,8.62,0.0,1.84,0.0,,86.89,88.65,,,Visualizer
moment,18.252,8.58,0.0,1.83,0.0,,86.89,88.59,,,Visualizer
moment,18.502,8.57,0.0,1.84,0.0,,86.96,88.6,,,Visualizer
moment,18.748,8.62,0.0,1.84,0.0,,87.12,88.59,,,Visualizer
moment,19.003,8.62,0.0,1.82,0.0,,87.12,88.56,,,Visualizer
moment,19.303,8.58,0.0,1.85,0.0,,87.22,88.55,,,Visualizer
moment,19.5,8.62,0.0,1.86,0.0,,87.22,88.52,,,Visualizer
moment,19.747,8.62,0.0,1.86,0.0,,87.41,88.54,,,Visualizer
moment,20.004,8.6,0.0,1.84,0.0,,87.25,88.51,,,Visualizer
moment,20.303,8.6,0.0,1.86,0.0,,87.32,88.47,,,Visualizer
moment,20.501,8.61,0.0,1.86,0.0,,87.45,88.36,,,Visualizer
moment,20.754,8.59,0.0,1.86,0.0,,87.52,88.4,,,Visualizer
moment,21.003,8.6,0.0,1.85,0.0,,87.48,88.47,,,Visualizer
moment,21.25,8.56,0.0,1.86,0.0,,87.38,88.4,,,Visualizer
moment,21.505,8.58,0.0,1.89,0.0,,87.52,88.44,,,Visualizer
moment,21.752,8.59,0.0,1.9,0.0,,87.58,88.38,,,Visualizer
moment,22.004,8.57,0.0,1.89,0.0,,87.64,88.36,,,Visualizer
moment,22.254,8.53,0.0,1.88,0.0,,87.55,88.43,,,Visualizer
moment,22.497,8.51,0.0,1.9,0.0,,87.48,88.38,,,Visualizer
moment,22.757,8.51,0.0,1.91,0.0,,87.58,88.35,,,Visualizer
moment,22.997,8.47,0.0,1.91,0.0,,87.58,88.35,,,Visualizer
moment,23.252,8.45,0.0,1.92,0.0,,87.71,88.35,,,Visualizer
moment,23.497,8.42,0.0,1.92,0.0,,87.61,88.41,,,Visualizer
moment,23.749,8.42,0.0,1.92,0.0,,87.64,88.43,,,Visualizer
moment,24.008,8.45,0.0,1.93,0.0,,87.78,88.31,,,Visualizer
moment,24.255,8.39,0.0,1.93,0.0,,87.81,88.34,,,Visualizer
moment,24.505,8.32,0.0,1.96,0.0,,87.81,88.38,,,Visualizer
moment,24.759,8.36,0.0,1.96,0.0,,87.78,88.36,,,Visualizer
moment,25.003,8.35,0.0,1.95,0.0,,87.88,88.33,,,Visualizer
moment,25.254,8.32,0.0,1.95,0.0,,87.74,88.32,,,Visualizer
moment,25.497,8.33,0.0,1.98,0.0,,87.78,88.31,,,Visualizer
moment,25.753,8.31,0.0,1.95,0.0,,87.94,88.33,,,Visualizer
moment,25.997,8.28,0.0,1.95,0.0,,87.84,88.34,,,Visualizer
moment,26.25,8.26,0.0,1.93,0.0,,87.81,88.26,,,Visualizer
moment,26.503,8.24,0.0,1.95,0.0,,87.78,88.25,,,Visualizer
moment,26.749,8.23,0.0,1.95,0.0,,87.84,88.27,,,Visualizer
moment,26.998,8.18,0.0,1.94,0.0,,87.94,88.23,,,Visualizer
