information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-12-02T05:24:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pair,text
meta,,,,,,,,,Beans,Ethiopia Sidama,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,6.75,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16214393-5e83-42d9-9d51-9a7b707f64f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.044,0.83,-319.01,3.93,-0.01,,186.96,166.92,,,Visualizer
moment,0.224,1.03,-319.01,4.53,-0.01,,187.08,167.2,,,Visualizer
moment,0.404,1.03,-319.01,5.46,-0.01,,181.51,167.41,,,Visualizer
moment,0.719,1.2,-319.01,6.34,-0.01,,176.56,167.51,,,Visualizer
moment,0.944,1.34,-319.01,7.04,-0.01,,176.16,167.63,,,Visualizer
moment,1.034,1.44,-319.01,7.58,-0.01,,176.62,167.65,,,Visualizer
moment,1.259,1.9,-319.01,7.9,-0.01,,177.76,167.83,,,Visualizer
moment,1.484,2.04,-319.01,8.17,-0.01,,179.21,168.22,,,Visualizer
moment,1.664,2.2,-319.01,8.29,-0.01,,181.46,168.97,,,Visualizer
moment,1.979,2.37,-319.01,8.34,-0.01,,183.48,170.17,,,Visualizer
moment,2.069,2.56,-319.01,8.27,-0.01,,185.45,171.38,,,Visualizer
moment,2.339,2.78,-319.01,8.2,-0.01,,187.03,172.91,,,Visualizer
moment,2.519,2.9,-319.01,8.07,-0.01,,188.49,174.46,,,Visualizer
moment,2.699,3.05,-319.01,7.98,-0.01,,189.65,175.93,,,Visualizer
moment,2.924,3.16,-319.01,7.83,-0.01,,190.07,177.3,,,Visualizer
moment,3.239,3.31,-319.01,7.74,-0.01,,190.48,178.49,,,Visualizer
moment,3.329,3.59,-319.01,7.55,-0.01,,190.25,179.53,,,Visualizer
moment,3.555,3.87,-319.01,7.35,-0.01,,189.89,180.51,,,Visualizer
moment,3.779,4.14,-319.01,7.19,-0.01,,189.18,181.36,,,Visualizer
moment,3.959,4.54,-319.01,6.99,-0.01,,188.72,182.16,,,Visualizer
moment,4.184,5.09,-319.01,6.77,-0.01,,188.07,182.58,,,Visualizer
moment,4.37,5.72,-319.01,6.51,-0.01,,187.08,183.03,,,Visualizer
moment,4.589,6.45,-319.01,6.21,-0.01,,186.44,183.32,,,Visualizer
moment,4.859,7.32,-319.01,5.92,-0.01,,185.8,183.72,,,Visualizer
moment,5.039,8.49,-319.01,5.53,-0.01,,185.51,183.94,,,Visualizer
moment,5.219,9.55,-319.01,5.08,-0.01,,184.99,184.11,,,Visualizer
moment,5.579,10.63,-319.01,4.47,-0.01,,184.4,184.22,,,Visualizer
moment,5.625,11.42,-319.01,3.75,-0.01,,184.4,184.35,,,Visualizer
moment,5.939,11.8,-319.01,3.05,-0.01,,183.95,184.53,,,Visualizer
moment,6.029,11.98,-319.01,2.4,-0.01,,183.77,184.55,,,Visualizer
moment,6.299,11.9,-319.01,1.86,-0.01,,183.54,184.53,,,Visualizer
moment,6.479,11.78,-319.01,1.45,-0.01,,183.59,184.54,,,Visualizer
moment,6.659,11.74,-319.01,1.13,-0.01,,183.59,184.62,,,Visualizer
moment,6.884,11.67,-319.01,0.88,-0.01,,183.59,184.64,,,Visualizer
moment,7.108,11.61,-319.01,0.68,-0.01,,183.65,184.61,,,Visualizer
moment,7.379,11.59,-319.01,0.53,-0.01,,183.59,184.51,,,Visualizer
moment,7.514,11.55,-319.01,0.41,-0.01,,183.54,184.49,,,Visualizer
moment,7.739,11.53,-319.01,0.32,-0.01,,183.77,184.45,,,Visualizer
moment,7.919,11.5,-319.01,0.25,-0.01,,183.71,184.51,,,Visualizer
moment,8.144,11.5,-319.01,0.19,-0.01,,183.59,184.48,,,Visualizer
moment,8.345,11.48,-319.01,0.15,-0.01,,183.42,184.33,,,Visualizer
moment,8.549,11.46,-319.01,0.12,-0.01,,183.83,184.37,,,Visualizer
moment,8.821,11.44,-319.01,0.09,-0.01,,183.71,184.25,,,Visualizer
moment,8.998,11.44,-319.01,0.07,-0.01,,183.77,184.27,,,Visualizer
moment,9.179,11.43,-319.01,0.06,-0.01,,183.71,184.23,,,Visualizer
moment,9.359,11.42,-319.01,0.04,-0.01,,183.71,184.18,,,Visualizer
moment,9.629,11.41,-319.01,0.03,-0.01,,183.95,183.99,,,Visualizer
moment,9.809,11.41,-319.01,0.03,-0.01,,183.65,184.0,,,Visualizer
moment,10.082,11.41,-319.01,0.02,-0.01,,183.71,184.02,,,Visualizer
moment,10.259,11.4,-319.01,0.02,-0.01,,183.88,183.87,,,Visualizer
moment,10.439,11.4,-319.01,0.01,-0.01,,183.83,183.86,,,Visualizer
moment,10.619,11.4,-319.01,0.01,-0.01,,184.0,183.88,,,Visualizer
moment,10.844,11.39,-319.01,0.01,-0.01,,184.11,183.66,,,Visualizer
moment,11.158,11.39,-319.01,0.01,-0.01,,184.0,183.7,,,Visualizer
moment,11.249,11.39,-319.01,0.0,-0.01,,184.17,183.68,,,Visualizer
moment,11.519,11.39,-319.01,0.0,-0.01,,184.11,183.65,,,Visualizer
moment,11.699,11.39,-319.01,0.0,-0.01,,184.11,183.54,,,Visualizer
moment,11.879,11.39,-319.01,0.0,-0.01,,184.35,183.61,,,Visualizer
moment,12.104,11.38,-319.01,0.0,-0.01,,184.23,183.55,,,Visualizer
moment,12.284,11.39,-319.01,0.0,-0.01,,184.29,183.37,,,Visualizer
moment,12.509,11.39,-319.01,0.0,-0.01,,184.11,183.53,,,Visualizer
moment,12.779,11.38,-319.01,0.0,-0.01,,184.29,183.46,,,Visualizer
moment,12.959,11.39,-319.01,0.0,-0.01,,184.4,183.38,,,Visualizer
moment,13.138,11.39,-319.01,0.0,-0.01,,184.4,183.45,,,Visualizer
moment,13.319,11.4,-319.01,0.0,-0.01,,184.35,183.37,,,Visualizer
moment,13.544,11.4,-319.01,0.0,-0.01,,184.52,183.27,,,Visualizer
moment,13.817,11.4,-319.01,0.0,-0.01,,184.58,183.27,,,Visualizer
moment,14.041,11.41,-319.01,0.0,-0.01,,184.4,183.15,,,Visualizer
moment,14.218,11.41,-319.01,0.0,-0.01,,184.35,183.11,,,Visualizer
moment,14.398,11.41,-319.01,0.0,-0.01,,184.52,183.18,,,Visualizer
moment,14.579,11.41,-319.01,0.0,-0.01,,184.64,183.11,,,Visualizer
moment,14.804,11.42,-319.01,0.0,-0.01,,184.75,183.24,,,Visualizer
moment,15.029,11.42,-319.01,0.0,-0.01,,184.52,183.08,,,Visualizer
moment,15.299,11.43,-319.01,0.0,-0.01,,184.64,183.02,,,Visualizer
moment,15.479,11.43,-319.01,0.0,-0.01,,184.7,183.01,,,Visualizer
moment,15.659,11.45,-319.01,0.0,-0.01,,184.75,182.94,,,Visualizer
moment,15.839,11.45,-319.01,0.0,-0.01,,184.75,183.03,,,Visualizer
moment,16.063,11.45,-319.01,0.0,-0.01,,184.93,183.0,,,Visualizer
moment,16.244,11.46,-319.01,0.0,-0.01,,184.87,182.96,,,Visualizer
moment,16.469,11.47,-319.01,0.0,-0.01,,184.81,183.0,,,Visualizer
moment,16.738,11.48,-319.01,0.0,-0.01,,184.81,182.82,,,Visualizer
moment,16.873,11.47,-319.01,0.0,-0.01,,184.81,182.74,,,Visualizer
moment,17.099,11.49,-319.01,0.0,-0.01,,184.87,182.83,,,Visualizer
moment,17.279,11.5,-319.01,0.0,-0.01,,184.93,182.98,,,Visualizer
moment,17.503,11.5,-319.01,0.0,-0.01,,184.93,182.8,,,Visualizer
