information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,최상의 압력 프로파일,text
meta,,,,,,,,,Date,2022-06-18T06:16:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/423da0d6-21f0-4e38-b796-4f9aa5f57673,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.16,0.0,3.86,0.0,,89.32,86.37,,,Visualizer
moment,0.186,0.21,0.0,3.76,0.0,,88.47,86.61,,,Visualizer
moment,0.487,0.27,0.0,3.71,0.0,,87.46,86.65,,,Visualizer
moment,0.684,0.25,0.0,3.63,0.0,,87.3,86.81,,,Visualizer
moment,0.887,0.31,0.0,3.66,0.0,,87.79,87.04,,,Visualizer
moment,1.086,0.33,0.0,3.61,0.0,,88.14,87.31,,,Visualizer
moment,1.285,0.33,0.0,3.59,0.0,,88.6,87.5,,,Visualizer
moment,1.487,0.26,0.0,3.59,0.0,,88.93,87.59,,,Visualizer
moment,1.692,0.25,0.0,3.56,0.0,,89.26,87.77,,,Visualizer
moment,1.885,0.27,0.0,3.53,0.0,,89.49,87.98,,,Visualizer
moment,2.135,0.26,0.0,3.6,0.0,,89.66,88.18,,,Visualizer
moment,2.348,0.18,0.0,3.59,0.0,,89.75,88.34,,,Visualizer
moment,2.534,0.17,0.0,3.58,0.0,,89.82,88.53,,,Visualizer
moment,2.735,0.22,0.0,3.52,0.0,,89.72,88.64,,,Visualizer
moment,2.954,0.15,0.0,3.53,0.0,,89.72,88.74,,,Visualizer
moment,3.136,0.18,0.0,3.52,0.0,,89.36,88.77,,,Visualizer
moment,3.358,0.19,0.0,3.55,0.0,,89.23,88.79,,,Visualizer
moment,3.535,0.16,0.0,3.54,0.0,,88.93,88.86,,,Visualizer
moment,3.735,0.16,0.0,3.49,0.0,,88.54,88.91,,,Visualizer
moment,3.963,0.15,0.0,3.47,0.0,,88.34,88.92,,,Visualizer
moment,4.246,0.16,0.0,3.46,0.0,,87.98,88.91,,,Visualizer
moment,4.434,0.18,0.0,3.44,0.0,,87.98,89.02,,,Visualizer
moment,4.636,0.18,0.0,3.5,0.0,,87.55,88.98,,,Visualizer
moment,4.836,0.17,0.0,3.46,0.0,,87.52,88.98,,,Visualizer
moment,5.057,0.21,0.0,3.46,0.0,,87.33,88.88,,,Visualizer
