information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-21T11:19:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85a58b54-15e1-4f1e-a648-ff51c2585e70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.15,0.0,3.93,0.0,,88.12,86.83,,,Visualizer
moment,0.267,0.23,0.0,4.03,0.0,,85.32,87.03,,,Visualizer
moment,0.447,0.2,0.0,4.01,0.0,,82.46,87.02,,,Visualizer
moment,0.717,0.26,0.0,3.98,0.0,,83.0,86.96,,,Visualizer
moment,0.897,0.36,0.0,3.94,0.0,,84.23,86.94,,,Visualizer
moment,1.077,0.36,0.0,4.04,0.0,,85.23,86.92,,,Visualizer
moment,1.302,0.38,0.0,4.02,0.0,,86.26,86.88,,,Visualizer
moment,1.527,0.42,0.0,4.01,0.0,,87.11,86.74,,,Visualizer
moment,1.707,0.44,0.0,4.02,0.0,,87.89,86.68,,,Visualizer
moment,1.932,0.4,0.0,3.99,0.0,,88.41,86.68,,,Visualizer
moment,2.112,0.48,0.0,4.05,0.0,,89.17,86.71,,,Visualizer
moment,2.337,0.51,0.0,4.01,0.0,,89.56,86.78,,,Visualizer
moment,2.517,0.54,0.0,4.03,0.0,,89.79,86.82,,,Visualizer
moment,2.742,0.53,0.0,4.04,0.0,,90.09,86.93,,,Visualizer
moment,2.967,0.52,0.0,4.03,0.0,,90.09,87.12,,,Visualizer
moment,3.147,0.52,0.0,4.01,0.0,,90.25,87.36,,,Visualizer
moment,3.372,0.45,0.0,4.03,0.0,,90.12,87.49,,,Visualizer
moment,3.642,0.48,0.0,4.02,0.0,,90.12,87.69,,,Visualizer
moment,3.822,0.51,0.0,4.04,0.0,,89.82,87.83,,,Visualizer
moment,4.002,0.48,0.0,4.04,0.0,,89.79,87.95,,,Visualizer
moment,4.272,0.43,0.0,4.01,0.0,,89.33,88.02,,,Visualizer
moment,4.407,0.44,0.0,4.03,0.0,,89.36,88.13,,,Visualizer
moment,4.632,0.46,0.0,4.02,0.0,,89.04,88.18,,,Visualizer
moment,4.812,0.55,0.0,4.03,0.0,,89.0,88.27,,,Visualizer
moment,5.037,0.55,0.0,4.03,0.0,,88.87,88.29,,,Visualizer
moment,5.262,0.6,0.0,4.03,0.0,,88.74,88.33,,,Visualizer
moment,5.443,0.62,0.0,3.98,0.0,,88.61,88.39,,,Visualizer
moment,5.667,0.67,0.0,4.02,0.0,,88.51,88.37,,,Visualizer
moment,5.892,0.7,0.0,3.98,0.0,,88.45,88.42,,,Visualizer
moment,6.072,0.66,0.0,4.01,0.0,,88.21,88.42,,,Visualizer
moment,6.345,0.73,0.0,3.99,0.0,,88.25,88.38,,,Visualizer
moment,6.522,0.74,0.0,4.04,0.0,,87.99,88.46,,,Visualizer
moment,6.702,0.77,0.0,4.0,0.0,,87.86,88.46,,,Visualizer
moment,6.927,0.81,0.0,4.02,0.0,,87.5,88.45,,,Visualizer
moment,7.152,0.89,0.0,3.97,0.0,,87.33,88.39,,,Visualizer
moment,7.333,1.01,0.0,3.96,0.0,,86.88,88.41,,,Visualizer
moment,7.557,1.12,0.0,3.96,0.0,,86.39,88.37,,,Visualizer
moment,7.738,1.25,0.0,3.94,0.0,,86.2,88.37,,,Visualizer
moment,7.962,1.35,0.0,3.94,0.0,,86.16,88.42,,,Visualizer
moment,8.187,1.44,0.0,3.92,0.0,,86.2,88.39,,,Visualizer
moment,8.367,1.57,0.0,3.96,0.0,,86.55,88.22,,,Visualizer
moment,8.637,1.71,0.0,3.92,0.0,,86.71,88.18,,,Visualizer
moment,8.772,1.8,0.0,3.99,0.0,,87.23,88.14,,,Visualizer
moment,8.997,1.89,0.0,3.95,0.0,,87.43,88.05,,,Visualizer
moment,9.268,2.08,0.0,3.92,0.0,,87.66,87.99,,,Visualizer
moment,9.402,2.22,0.0,4.01,0.0,,87.92,87.94,,,Visualizer
moment,9.627,2.27,0.0,3.98,0.0,,88.09,87.93,,,Visualizer
moment,9.897,2.37,0.0,3.95,0.0,,88.12,87.89,,,Visualizer
moment,10.077,2.56,0.0,3.96,0.0,,88.02,87.85,,,Visualizer
moment,10.347,2.64,0.0,3.92,0.0,,87.89,87.87,,,Visualizer
moment,10.437,2.79,0.0,3.93,0.0,,87.76,87.95,,,Visualizer
moment,10.707,2.97,0.0,3.91,0.0,,87.66,87.91,,,Visualizer
moment,10.887,3.19,0.0,3.93,0.0,,87.53,87.86,,,Visualizer
moment,11.07,3.43,0.0,3.88,0.0,,87.46,87.89,,,Visualizer
moment,11.337,3.82,0.0,3.9,0.0,,87.4,87.83,,,Visualizer
moment,11.517,4.28,0.0,3.78,0.0,,87.4,87.86,,,Visualizer
moment,11.697,4.58,0.0,3.53,0.0,,87.46,87.83,,,Visualizer
moment,11.967,4.9,0.0,3.26,0.0,,87.59,87.82,,,Visualizer
moment,12.147,5.21,0.0,2.96,0.0,,87.5,87.84,,,Visualizer
moment,12.327,5.43,0.0,2.64,0.0,,87.5,87.87,,,Visualizer
moment,12.552,5.61,0.0,2.32,0.0,,87.4,87.88,,,Visualizer
moment,12.777,5.73,0.0,2.05,0.0,,87.53,87.82,,,Visualizer
moment,12.957,5.84,0.24,1.83,0.25,,87.43,87.72,,,Visualizer
moment,13.182,5.96,0.25,1.55,0.26,,87.43,87.75,,,Visualizer
moment,13.362,5.93,0.37,1.41,0.39,,87.27,87.71,,,Visualizer
moment,13.587,6.03,0.57,1.2,0.59,,87.2,87.69,,,Visualizer
moment,13.767,6.0,0.56,1.08,0.58,,87.17,87.73,,,Visualizer
moment,13.992,6.07,0.59,0.9,0.34,,87.11,87.68,,,Visualizer
moment,14.217,6.01,0.8,0.83,0.57,,87.04,87.65,,,Visualizer
moment,14.397,6.1,0.83,0.78,0.46,,87.04,87.62,,,Visualizer
moment,14.622,6.18,0.84,0.65,0.29,,87.07,87.62,,,Visualizer
moment,14.892,5.97,0.85,0.57,0.28,,87.04,87.62,,,Visualizer
moment,15.027,5.97,1.24,0.54,0.66,,86.91,87.56,,,Visualizer
moment,15.252,6.09,1.24,0.58,0.46,,86.81,87.55,,,Visualizer
moment,15.522,6.23,1.23,0.46,0.41,,86.81,87.52,,,Visualizer
moment,15.657,6.01,1.23,0.42,0.41,,86.71,87.54,,,Visualizer
moment,15.882,5.96,1.25,0.38,0.42,,86.75,87.47,,,Visualizer
moment,16.062,6.0,1.27,0.38,0.03,,86.75,87.43,,,Visualizer
moment,16.332,6.0,1.29,0.39,0.05,,86.55,87.49,,,Visualizer
moment,16.512,6.01,1.49,0.39,0.27,,86.55,87.41,,,Visualizer
moment,16.692,6.06,1.62,0.34,0.4,,86.49,87.43,,,Visualizer
moment,16.962,6.09,1.61,0.41,0.35,,86.46,87.39,,,Visualizer
