information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-07-02T20:07:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66fa57bc-f867-4c37-a95e-39470b4d2022,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.36,0.0,3.9,0.0,,88.24,82.37,,,Visualizer
moment,0.359,1.48,0.0,4.34,0.0,,84.91,82.55,,,Visualizer
moment,0.449,1.44,0.0,4.87,0.0,,84.26,82.5,,,Visualizer
moment,0.675,1.65,0.0,5.21,0.0,,84.98,82.59,,,Visualizer
moment,0.854,1.8,0.0,5.6,0.0,,85.98,82.76,,,Visualizer
moment,1.124,1.91,0.0,5.93,0.0,,87.32,83.02,,,Visualizer
moment,1.394,2.14,0.0,6.15,0.0,,88.6,83.22,,,Visualizer
moment,1.484,2.23,0.0,6.35,0.0,,89.62,83.48,,,Visualizer
moment,1.754,2.29,0.0,6.49,0.0,,90.48,83.7,,,Visualizer
moment,1.934,2.27,0.0,6.63,0.0,,90.98,83.92,,,Visualizer
moment,2.114,2.32,0.0,6.7,0.0,,91.29,84.19,,,Visualizer
moment,2.384,2.37,0.0,6.8,0.0,,91.48,84.62,,,Visualizer
moment,2.564,2.4,0.0,6.78,0.0,,91.42,84.97,,,Visualizer
moment,2.744,2.48,0.0,6.79,0.0,,91.29,85.31,,,Visualizer
moment,3.059,2.58,0.0,6.82,0.0,,91.02,85.67,,,Visualizer
moment,3.149,2.7,0.0,6.87,0.0,,90.72,86.07,,,Visualizer
moment,3.374,2.86,0.0,6.81,0.0,,90.42,86.44,,,Visualizer
moment,3.689,3.04,0.0,6.68,0.0,,89.95,86.86,,,Visualizer
moment,3.779,3.16,0.0,6.49,0.0,,89.66,87.25,,,Visualizer
moment,4.004,3.32,0.0,6.11,0.0,,89.09,87.55,,,Visualizer
moment,4.229,3.44,0.0,5.65,0.0,,88.73,87.76,,,Visualizer
moment,4.499,3.56,0.0,5.07,0.0,,88.57,87.84,,,Visualizer
moment,4.633,3.52,0.0,4.54,0.0,,88.34,87.91,,,Visualizer
moment,4.814,3.59,0.0,3.98,0.0,,88.01,88.02,,,Visualizer
moment,5.128,3.56,0.0,3.41,0.0,,87.88,88.09,,,Visualizer
moment,5.264,3.43,0.0,2.97,0.0,,87.68,88.13,,,Visualizer
