information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Low pressure lever machine at 6 bar,text
meta,,,,,,,,,Date,2024-04-12T13:45:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8900c6f9-4769-4326-b1b8-ef64e1e74e59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.315,0.54,0.0,4.08,0.0,,92.02,84.37,,,Visualizer
moment,0.449,0.54,0.0,4.2,0.0,,91.79,84.53,,,Visualizer
moment,0.719,0.61,0.0,4.27,0.0,,91.29,84.57,,,Visualizer
moment,0.944,0.64,0.0,4.3,0.0,,91.46,84.6,,,Visualizer
moment,1.259,0.77,0.0,4.35,0.0,,91.86,84.66,,,Visualizer
moment,1.443,0.84,0.0,4.32,0.0,,92.49,84.7,,,Visualizer
moment,1.754,0.86,0.0,4.36,0.0,,93.13,84.74,,,Visualizer
moment,1.979,0.85,-0.1,4.38,-0.09,,93.74,84.81,,,Visualizer
moment,2.249,0.93,0.0,4.44,0.0,,94.48,84.93,,,Visualizer
moment,2.474,0.96,0.0,4.44,0.0,,95.2,85.4,,,Visualizer
moment,2.744,0.92,0.0,4.43,0.0,,95.58,85.96,,,Visualizer
moment,2.969,0.92,0.0,4.5,0.09,,96.03,86.56,,,Visualizer
moment,3.194,0.93,0.0,4.48,0.0,,96.54,87.39,,,Visualizer
moment,3.508,0.93,0.0,4.48,0.0,,96.71,88.1,,,Visualizer
moment,3.734,0.92,-0.1,4.51,-0.09,,96.93,88.78,,,Visualizer
moment,4.004,0.93,-0.1,4.53,-0.09,,96.96,89.46,,,Visualizer
moment,4.228,0.94,-0.1,4.48,-0.09,,96.99,90.08,,,Visualizer
moment,4.499,0.96,-0.1,4.48,-0.09,,96.82,90.6,,,Visualizer
moment,4.814,1.04,-0.1,4.45,0.0,,96.89,91.2,,,Visualizer
moment,4.949,1.06,0.0,4.46,0.09,,96.79,91.57,,,Visualizer
moment,5.219,1.16,0.0,4.48,0.09,,96.54,92.05,,,Visualizer
moment,5.444,1.28,0.0,4.49,0.09,,96.58,92.42,,,Visualizer
moment,5.759,1.37,0.0,4.52,0.09,,96.47,92.68,,,Visualizer
moment,5.94,1.46,0.0,4.53,0.09,,96.27,93.02,,,Visualizer
moment,6.254,1.6,0.0,4.58,0.0,,96.3,93.3,,,Visualizer
moment,6.479,1.71,0.0,4.58,0.0,,96.06,93.52,,,Visualizer
moment,6.749,1.84,0.0,4.56,0.0,,95.99,93.73,,,Visualizer
moment,7.063,1.94,0.0,4.56,0.0,,95.71,93.92,,,Visualizer
