information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T14:52:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Ethiopia Layo Teraga 2,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8363b5d7-02a4-47de-be9d-f6961508ad56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.221,0.77,0.0,4.99,0.0,,83.46,74.31,,,Visualizer
moment,0.447,0.82,0.0,5.38,0.0,,82.46,74.45,,,Visualizer
moment,0.627,1.01,0.0,6.01,0.0,,81.51,74.48,,,Visualizer
moment,0.852,1.15,0.0,6.56,0.0,,81.67,74.5,,,Visualizer
moment,1.082,1.07,0.0,7.0,0.0,,81.7,74.72,,,Visualizer
moment,1.26,1.02,0.0,7.41,0.0,,81.73,75.35,,,Visualizer
moment,1.528,1.01,0.0,7.7,0.0,,81.63,76.27,,,Visualizer
moment,1.662,1.0,0.0,7.93,0.0,,81.76,77.15,,,Visualizer
moment,1.887,1.04,0.0,8.18,0.0,,81.89,77.96,,,Visualizer
moment,2.112,1.06,0.0,8.34,0.0,,82.08,78.75,,,Visualizer
moment,2.428,1.06,0.0,8.42,0.0,,82.3,79.36,,,Visualizer
moment,2.517,1.05,0.0,8.6,0.0,,82.43,79.97,,,Visualizer
moment,2.695,1.16,0.0,8.67,0.0,,82.66,80.54,,,Visualizer
moment,2.922,1.15,0.0,8.73,0.0,,82.62,80.96,,,Visualizer
moment,3.147,1.16,0.0,8.82,0.0,,82.72,81.36,,,Visualizer
moment,3.326,1.25,0.0,8.82,0.0,,82.88,81.81,,,Visualizer
moment,3.553,1.32,0.0,8.81,0.0,,82.85,82.18,,,Visualizer
moment,3.778,1.39,0.0,8.95,0.0,,82.98,82.42,,,Visualizer
moment,3.956,1.58,0.0,8.88,0.0,,82.88,82.62,,,Visualizer
moment,4.227,1.78,0.0,8.79,0.0,,82.69,82.86,,,Visualizer
moment,4.408,2.19,0.0,8.72,0.0,,82.62,83.08,,,Visualizer
moment,4.588,2.91,0.0,8.47,0.0,,82.69,83.24,,,Visualizer
