information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,v60 15g 300g out,text
meta,,,,,,,,,Date,2022-06-11T04:30:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9d886c0-30d0-4f97-b8f0-868b7ab2e0dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.009,0.02,0.0,3.75,0.0,,99.63,99.14,,,Visualizer
moment,0.269,0.04,0.0,4.52,0.0,,99.1,99.36,,,Visualizer
moment,0.494,0.05,0.0,5.39,0.0,,95.99,99.54,,,Visualizer
moment,0.764,0.07,0.0,6.07,0.0,,95.37,99.44,,,Visualizer
moment,1.079,0.18,0.0,6.55,0.0,,95.99,99.44,,,Visualizer
moment,1.258,0.28,0.0,6.89,0.0,,96.61,99.42,,,Visualizer
moment,1.484,0.36,0.0,7.14,0.0,,97.27,99.17,,,Visualizer
moment,1.754,0.46,0.0,7.35,0.0,,98.01,99.03,,,Visualizer
moment,2.024,0.48,0.0,7.52,0.0,,98.57,99.02,,,Visualizer
moment,2.294,0.48,0.0,7.64,0.0,,98.92,99.08,,,Visualizer
moment,2.519,0.48,0.0,7.71,0.0,,99.0,99.15,,,Visualizer
moment,2.744,0.48,0.0,7.79,0.0,,98.85,99.23,,,Visualizer
moment,3.014,0.47,0.0,7.84,0.0,,98.82,99.26,,,Visualizer
moment,3.239,0.44,0.0,7.89,0.0,,98.5,99.31,,,Visualizer
moment,3.508,0.41,0.0,7.95,0.0,,98.04,99.36,,,Visualizer
moment,3.824,0.4,0.0,8.0,0.0,,97.97,99.29,,,Visualizer
moment,4.004,0.38,0.0,8.0,0.0,,97.66,99.28,,,Visualizer
moment,4.273,0.37,0.0,7.99,0.0,,97.41,99.23,,,Visualizer
moment,4.499,0.37,0.0,7.98,0.0,,97.31,99.12,,,Visualizer
moment,4.769,0.37,0.0,8.03,0.0,,97.2,99.05,,,Visualizer
moment,4.994,0.37,0.0,8.01,0.0,,97.07,98.99,,,Visualizer
moment,5.263,0.34,0.0,8.06,0.0,,97.0,98.88,,,Visualizer
moment,5.489,0.35,0.0,8.01,0.0,,96.82,98.81,,,Visualizer
moment,5.803,0.35,0.0,8.01,0.0,,96.82,98.66,,,Visualizer
moment,6.073,0.36,0.0,8.03,0.0,,96.75,98.73,,,Visualizer
moment,6.299,0.34,0.0,8.06,0.0,,96.65,98.65,,,Visualizer
moment,6.523,0.33,0.0,8.04,0.0,,96.51,98.53,,,Visualizer
moment,6.749,0.33,0.0,8.02,0.0,,96.41,98.47,,,Visualizer
moment,7.022,0.33,0.0,8.01,0.0,,96.27,98.46,,,Visualizer
moment,7.244,0.32,0.0,7.97,0.0,,96.2,98.38,,,Visualizer
moment,7.513,0.31,0.0,8.0,0.0,,96.16,98.21,,,Visualizer
moment,7.738,0.33,0.0,7.98,0.0,,96.2,98.16,,,Visualizer
moment,8.008,0.32,0.0,7.99,0.0,,96.2,98.06,,,Visualizer
moment,8.323,0.28,0.0,6.97,0.0,,96.06,98.39,,,Visualizer
moment,8.503,0.03,0.0,5.48,0.0,,96.09,98.62,,,Visualizer
moment,8.773,0.0,0.0,4.26,0.0,,96.13,98.55,,,Visualizer
moment,8.999,0.04,0.0,3.32,0.0,,96.23,98.52,,,Visualizer
moment,9.268,0.01,0.0,2.58,0.0,,96.16,98.53,,,Visualizer
moment,9.493,0.01,0.0,2.01,0.0,,96.23,98.47,,,Visualizer
moment,9.763,0.01,0.0,1.56,0.0,,96.34,98.47,,,Visualizer
moment,9.989,0.01,0.0,1.21,0.0,,96.37,98.46,,,Visualizer
moment,10.258,0.01,0.0,0.94,0.0,,96.34,98.48,,,Visualizer
moment,10.528,0.01,0.0,0.73,0.0,,96.51,98.38,,,Visualizer
moment,10.753,0.01,0.0,0.57,0.0,,96.44,98.31,,,Visualizer
moment,11.024,0.01,0.0,0.44,0.0,,96.51,98.41,,,Visualizer
moment,11.248,0.01,0.0,0.35,0.0,,96.44,98.38,,,Visualizer
moment,11.519,0.01,0.0,0.27,0.0,,96.51,98.36,,,Visualizer
moment,11.744,0.01,0.0,0.21,0.0,,96.61,98.29,,,Visualizer
moment,12.013,0.01,0.0,0.16,0.0,,96.68,98.3,,,Visualizer
moment,12.328,0.01,0.0,0.13,0.0,,96.54,98.22,,,Visualizer
moment,12.553,0.01,0.0,0.1,0.0,,96.65,98.21,,,Visualizer
moment,12.778,0.01,0.0,0.08,0.0,,96.72,98.24,,,Visualizer
moment,13.004,0.01,0.0,0.06,0.0,,96.68,98.15,,,Visualizer
moment,13.274,0.01,0.0,0.05,0.0,,96.79,98.11,,,Visualizer
moment,13.498,0.01,0.0,0.04,0.0,,96.75,98.13,,,Visualizer
moment,13.813,0.01,0.0,0.03,0.0,,96.79,98.03,,,Visualizer
moment,13.993,0.01,0.0,0.02,0.0,,96.93,98.0,,,Visualizer
moment,14.263,0.01,0.0,0.02,0.0,,96.82,98.04,,,Visualizer
moment,14.533,0.01,0.0,0.01,0.0,,96.86,97.9,,,Visualizer
moment,14.758,0.01,0.0,0.01,0.0,,96.96,97.95,,,Visualizer
moment,15.03,0.01,0.0,0.01,0.0,,97.0,97.96,,,Visualizer
moment,15.253,0.01,0.0,0.01,0.0,,97.0,97.9,,,Visualizer
moment,15.523,0.01,0.0,0.0,0.0,,97.07,97.94,,,Visualizer
moment,15.748,0.01,0.0,0.0,0.0,,97.1,97.84,,,Visualizer
moment,16.018,0.01,0.0,0.0,0.0,,97.1,97.81,,,Visualizer
moment,16.378,0.01,0.0,0.0,0.0,,97.13,97.88,,,Visualizer
moment,16.514,0.01,0.0,0.0,0.0,,97.13,97.79,,,Visualizer
moment,16.783,0.01,0.0,0.0,0.0,,97.24,97.68,,,Visualizer
moment,17.008,0.01,0.0,0.0,0.0,,97.13,97.76,,,Visualizer
moment,17.323,0.01,0.0,0.0,0.0,,97.27,97.78,,,Visualizer
moment,17.503,0.01,0.0,0.0,0.0,,97.27,97.79,,,Visualizer
moment,17.773,0.01,0.0,0.0,0.0,,97.24,97.79,,,Visualizer
moment,17.999,0.01,0.0,0.0,0.0,,97.27,97.68,,,Visualizer
moment,18.268,0.01,0.0,0.0,0.0,,97.2,97.68,,,Visualizer
moment,18.583,0.01,0.0,0.0,0.0,,97.24,97.59,,,Visualizer
moment,18.763,0.01,0.0,0.0,0.0,,97.27,97.63,,,Visualizer
moment,19.033,0.01,0.0,0.0,0.0,,97.31,97.72,,,Visualizer
moment,19.258,0.01,0.0,0.0,0.0,,97.45,97.76,,,Visualizer
moment,19.573,0.01,0.0,0.0,0.0,,97.48,97.61,,,Visualizer
moment,19.753,0.01,0.0,0.0,0.0,,97.45,97.56,,,Visualizer
moment,20.023,0.01,0.0,0.0,0.0,,97.41,97.54,,,Visualizer
moment,20.248,0.01,0.0,0.0,0.0,,97.34,97.6,,,Visualizer
moment,20.519,0.01,0.0,0.0,0.0,,97.45,97.57,,,Visualizer
moment,20.788,0.01,0.0,0.0,0.0,,97.41,97.57,,,Visualizer
moment,21.013,0.01,0.0,0.0,0.0,,97.34,97.63,,,Visualizer
moment,21.283,0.01,0.0,0.0,0.0,,97.41,97.56,,,Visualizer
moment,21.508,0.01,0.0,0.0,0.0,,97.41,97.63,,,Visualizer
moment,21.823,0.01,0.0,0.0,0.0,,97.31,97.57,,,Visualizer
moment,22.004,0.01,0.0,0.0,0.0,,97.45,97.42,,,Visualizer
moment,22.273,0.01,0.0,0.0,0.0,,97.48,97.42,,,Visualizer
moment,22.498,0.01,0.0,0.0,0.0,,97.38,97.56,,,Visualizer
moment,22.768,0.01,0.0,0.0,0.0,,97.41,97.48,,,Visualizer
moment,23.083,0.01,0.0,0.0,0.0,,97.41,97.48,,,Visualizer
moment,23.263,0.01,0.0,0.0,0.0,,97.48,97.48,,,Visualizer
moment,23.533,0.01,0.0,0.0,0.0,,97.59,97.44,,,Visualizer
moment,23.758,0.01,0.0,0.0,0.0,,97.45,97.41,,,Visualizer
moment,24.073,0.01,0.0,0.0,0.0,,97.55,97.35,,,Visualizer
moment,24.253,0.01,0.0,0.0,0.0,,97.48,97.4,,,Visualizer
moment,24.523,0.01,0.0,0.0,0.0,,97.48,97.4,,,Visualizer
moment,24.793,0.01,0.0,0.0,0.0,,97.52,97.34,,,Visualizer
moment,25.018,0.01,0.0,0.0,0.0,,97.41,97.39,,,Visualizer
moment,25.333,0.01,0.0,0.0,0.0,,97.55,97.42,,,Visualizer
moment,25.513,0.01,0.0,0.0,0.0,,97.52,97.37,,,Visualizer
moment,25.783,0.01,0.0,0.0,0.0,,97.41,97.35,,,Visualizer
moment,26.008,0.01,0.0,0.0,0.0,,97.52,97.32,,,Visualizer
moment,26.323,0.01,0.0,0.0,0.0,,97.41,97.34,,,Visualizer
moment,26.548,0.01,0.0,0.0,0.0,,97.59,97.35,,,Visualizer
moment,26.773,0.01,0.0,0.0,0.0,,97.38,97.29,,,Visualizer
moment,27.043,0.01,0.0,0.0,0.0,,97.45,97.28,,,Visualizer
moment,27.268,0.01,0.0,0.0,0.0,,97.41,97.28,,,Visualizer
moment,27.583,0.01,0.0,0.0,0.0,,97.41,97.24,,,Visualizer
moment,27.763,0.01,0.0,0.0,0.0,,97.34,97.2,,,Visualizer
moment,28.033,0.01,0.0,0.0,0.0,,97.52,97.21,,,Visualizer
moment,28.258,0.01,0.0,0.0,0.0,,97.45,97.19,,,Visualizer
moment,28.573,0.01,0.0,0.0,0.0,,97.38,97.27,,,Visualizer
moment,28.798,0.01,0.0,0.0,0.0,,97.38,97.29,,,Visualizer
moment,29.023,0.01,0.0,0.0,0.0,,97.45,97.21,,,Visualizer
moment,29.293,0.01,0.0,0.0,0.0,,97.38,97.12,,,Visualizer
moment,29.518,0.01,0.0,0.0,0.0,,97.38,97.15,,,Visualizer
moment,29.833,0.01,0.0,0.0,0.0,,97.34,97.16,,,Visualizer
moment,30.013,0.01,0.0,0.0,0.0,,97.31,97.04,,,Visualizer
moment,30.328,0.01,0.0,0.0,0.0,,97.45,97.06,,,Visualizer
moment,30.508,0.01,0.0,0.0,0.0,,97.31,97.1,,,Visualizer
moment,30.823,0.01,0.0,0.0,0.0,,97.31,97.09,,,Visualizer
moment,31.048,0.01,0.0,0.0,0.0,,97.31,97.01,,,Visualizer
moment,31.273,0.01,0.0,0.0,0.0,,97.24,97.02,,,Visualizer
moment,31.543,0.01,0.0,0.0,0.0,,97.34,97.06,,,Visualizer
moment,31.768,0.01,0.0,0.0,0.0,,97.38,97.12,,,Visualizer
moment,32.083,0.01,0.0,0.0,0.0,,97.13,97.07,,,Visualizer
moment,32.263,0.01,0.0,0.0,0.0,,97.13,96.99,,,Visualizer
moment,32.578,0.01,0.0,0.0,0.0,,97.27,96.97,,,Visualizer
moment,32.758,0.01,0.0,0.0,0.0,,97.24,96.95,,,Visualizer
moment,33.028,0.01,0.0,0.0,0.0,,97.17,96.92,,,Visualizer
moment,33.298,0.01,0.0,0.0,0.0,,97.24,96.98,,,Visualizer
moment,33.523,0.01,0.0,0.0,0.0,,97.27,96.99,,,Visualizer
moment,33.883,0.01,0.0,0.0,0.0,,97.24,96.95,,,Visualizer
moment,34.018,0.01,0.0,0.0,0.0,,97.24,96.88,,,Visualizer
moment,34.333,0.01,0.0,0.0,0.0,,97.2,96.88,,,Visualizer
moment,34.513,0.01,0.0,0.0,0.0,,97.2,96.82,,,Visualizer
moment,34.828,0.01,0.0,0.0,0.0,,97.1,96.82,,,Visualizer
moment,35.011,0.01,0.0,0.0,0.0,,97.13,96.91,,,Visualizer
moment,35.323,0.01,0.0,0.0,0.0,,97.17,96.81,,,Visualizer
moment,35.638,0.01,0.0,0.0,0.0,,97.17,96.78,,,Visualizer
moment,35.773,0.01,0.0,0.0,0.0,,97.17,96.83,,,Visualizer
moment,36.134,0.01,0.0,0.0,0.0,,97.13,96.74,,,Visualizer
moment,36.268,0.01,0.0,0.0,0.0,,97.13,96.74,,,Visualizer
moment,36.537,0.01,0.0,0.0,0.0,,97.1,96.76,,,Visualizer
moment,36.763,0.01,0.0,0.0,0.0,,97.13,96.82,,,Visualizer
moment,37.081,0.01,0.0,0.0,0.0,,97.13,96.76,,,Visualizer
moment,37.303,0.01,0.0,0.0,0.0,,97.13,96.71,,,Visualizer
moment,37.572,0.01,0.0,0.0,0.0,,97.1,96.72,,,Visualizer
moment,37.798,0.01,0.0,0.0,0.0,,97.03,96.68,,,Visualizer
moment,38.022,0.01,0.0,0.0,0.0,,97.03,96.06,,,Visualizer
moment,38.383,0.01,0.0,0.21,0.0,,97.1,96.38,,,Visualizer
moment,38.517,0.01,0.0,0.84,0.0,,96.58,96.56,,,Visualizer
moment,38.787,0.01,0.0,1.56,0.0,,95.65,96.47,,,Visualizer
moment,39.013,0.01,0.0,2.37,0.0,,95.51,96.48,,,Visualizer
moment,39.328,0.01,0.0,3.03,0.0,,96.41,96.5,,,Visualizer
moment,39.552,0.01,0.0,3.66,0.0,,97.07,96.51,,,Visualizer
moment,39.822,0.01,0.0,4.13,0.0,,97.31,96.5,,,Visualizer
moment,40.048,0.01,0.0,4.62,0.0,,97.73,96.5,,,Visualizer
moment,40.272,0.01,0.0,4.9,0.0,,97.94,96.48,,,Visualizer
moment,40.635,0.01,0.0,5.14,0.0,,97.97,96.44,,,Visualizer
moment,40.767,0.02,0.0,5.33,0.0,,98.04,96.49,,,Visualizer
moment,41.083,0.04,0.0,5.5,0.0,,98.08,96.47,,,Visualizer
moment,41.307,0.05,0.0,5.69,0.0,,98.29,96.5,,,Visualizer
