information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T13:41:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pilot,text
meta,,,,,,,,,Beans,Holiday Winter Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18347de8-5557-4035-9114-32ccfdf37d41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.221,0.35,0.0,3.91,0.0,,90.97,91.4,,,Visualizer
moment,0.354,0.38,0.0,3.97,0.0,,91.04,91.45,,,Visualizer
moment,0.582,0.35,0.0,3.79,0.0,,91.04,91.66,,,Visualizer
moment,0.854,0.43,0.0,3.71,0.0,,90.67,91.66,,,Visualizer
moment,0.987,0.44,0.0,3.6,0.0,,89.29,91.65,,,Visualizer
moment,1.21,0.44,0.0,3.58,0.0,,88.93,91.66,,,Visualizer
moment,1.392,0.59,0.0,3.56,0.0,,89.55,91.64,,,Visualizer
moment,1.616,0.67,0.0,3.54,0.0,,90.21,91.61,,,Visualizer
moment,1.845,0.62,0.0,3.52,0.0,,90.97,91.74,,,Visualizer
moment,2.019,0.62,0.0,3.5,0.0,,91.64,91.8,,,Visualizer
moment,2.245,0.72,0.0,3.47,0.0,,92.3,91.77,,,Visualizer
moment,2.48,0.75,0.0,3.47,0.0,,92.71,91.9,,,Visualizer
moment,2.65,0.7,0.0,3.46,0.0,,93.31,92.01,,,Visualizer
moment,2.888,0.79,0.0,3.45,0.0,,93.71,92.03,,,Visualizer
moment,3.11,0.71,0.0,3.57,0.0,,94.02,92.1,,,Visualizer
moment,3.281,0.73,0.0,3.49,0.0,,94.39,92.2,,,Visualizer
moment,3.516,0.87,0.0,3.5,0.0,,94.53,92.27,,,Visualizer
moment,3.683,0.9,0.0,3.51,0.0,,94.9,92.22,,,Visualizer
moment,3.958,0.79,0.0,3.53,0.0,,95.04,92.17,,,Visualizer
moment,4.135,0.76,0.0,3.53,0.0,,95.31,92.21,,,Visualizer
moment,4.314,0.87,0.0,3.53,0.0,,95.41,92.22,,,Visualizer
moment,4.539,0.95,0.0,3.53,0.0,,95.59,92.22,,,Visualizer
moment,4.766,0.86,0.0,3.5,0.0,,95.69,92.19,,,Visualizer
moment,4.945,0.87,0.0,3.43,0.0,,95.65,92.22,,,Visualizer
moment,5.217,0.94,0.0,3.49,0.0,,95.89,92.2,,,Visualizer
moment,5.399,0.81,0.0,3.51,0.0,,95.93,92.22,,,Visualizer
moment,5.58,0.86,0.0,3.51,0.0,,95.96,92.26,,,Visualizer
moment,5.804,0.96,0.0,3.51,0.0,,96.0,92.33,,,Visualizer
moment,5.978,0.86,0.0,3.55,0.0,,96.1,92.41,,,Visualizer
moment,6.204,0.89,0.0,3.56,0.0,,96.03,92.52,,,Visualizer
moment,6.521,0.81,0.0,3.58,0.0,,96.1,92.52,,,Visualizer
moment,6.61,0.8,0.0,3.52,0.0,,96.24,92.63,,,Visualizer
moment,6.834,0.87,0.0,3.5,0.0,,96.34,92.7,,,Visualizer
moment,7.059,0.86,0.0,3.53,0.0,,96.27,92.66,,,Visualizer
moment,7.238,0.84,0.0,3.58,0.0,,96.27,92.77,,,Visualizer
