information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 kephas,text
meta,,,,,,,,,Date,2024-03-15T19:37:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,327.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92354137-2e30-4656-bac9-62b176ec5bb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.06,0.0,3.64,0.0,,92.97,88.84,,,Visualizer
moment,0.313,0.05,0.0,3.86,0.0,,92.94,89.09,,,Visualizer
moment,0.538,0.15,0.0,4.09,0.0,,91.66,89.2,,,Visualizer
moment,0.807,0.34,0.0,4.26,0.0,,91.93,89.13,,,Visualizer
moment,1.033,0.44,0.0,4.47,0.0,,92.6,89.14,,,Visualizer
moment,1.302,0.5,0.0,4.55,0.0,,93.61,89.15,,,Visualizer
moment,1.528,0.62,0.0,4.68,0.0,,94.57,89.21,,,Visualizer
moment,1.798,0.6,0.0,4.78,0.0,,95.08,89.29,,,Visualizer
moment,2.024,0.6,0.0,4.89,0.0,,95.63,89.51,,,Visualizer
moment,2.293,0.56,0.0,4.91,0.0,,95.77,89.92,,,Visualizer
moment,2.563,0.56,0.0,4.98,0.0,,95.7,90.36,,,Visualizer
moment,2.787,0.55,0.0,4.93,0.0,,95.43,90.92,,,Visualizer
moment,3.058,0.55,0.0,4.92,0.0,,94.84,91.47,,,Visualizer
moment,3.284,0.56,0.0,4.91,0.0,,94.57,91.86,,,Visualizer
moment,3.552,0.56,0.0,4.94,0.0,,94.3,92.33,,,Visualizer
moment,3.779,0.57,0.0,4.96,0.0,,94.02,92.61,,,Visualizer
moment,4.048,0.59,0.0,4.97,0.0,,94.05,92.73,,,Visualizer
moment,4.274,0.54,0.0,4.99,0.0,,94.02,92.91,,,Visualizer
moment,4.544,0.52,0.0,4.97,0.0,,94.12,93.1,,,Visualizer
moment,4.769,0.55,0.0,4.94,0.0,,94.33,93.12,,,Visualizer
moment,5.038,0.55,0.0,5.04,0.0,,94.3,93.21,,,Visualizer
moment,5.309,0.52,0.0,5.06,0.0,,94.26,93.38,,,Visualizer
moment,5.533,0.5,0.0,5.1,0.0,,94.33,93.45,,,Visualizer
moment,5.802,0.49,0.0,5.05,0.0,,94.19,93.54,,,Visualizer
moment,6.032,0.52,0.0,5.08,0.0,,94.19,93.66,,,Visualizer
moment,6.298,0.5,0.0,5.04,0.0,,93.99,93.72,,,Visualizer
moment,6.612,0.51,0.0,5.03,0.0,,94.02,93.85,,,Visualizer
moment,6.838,0.48,0.0,5.05,0.0,,93.99,93.91,,,Visualizer
moment,7.062,0.48,0.0,5.02,0.0,,94.02,93.92,,,Visualizer
moment,7.333,0.52,0.0,4.99,0.0,,94.02,93.95,,,Visualizer
moment,7.558,0.5,0.0,4.99,0.0,,94.02,93.98,,,Visualizer
moment,7.782,0.46,0.0,5.02,0.0,,93.99,93.94,,,Visualizer
moment,8.053,0.47,0.0,4.99,0.0,,94.09,93.92,,,Visualizer
moment,8.278,0.47,0.0,4.97,0.0,,94.05,93.99,,,Visualizer
moment,8.548,0.47,0.0,4.96,0.0,,94.05,94.07,,,Visualizer
moment,8.773,0.45,0.0,4.98,0.0,,94.02,94.04,,,Visualizer
moment,9.043,0.44,0.0,4.96,0.0,,94.19,94.07,,,Visualizer
moment,9.316,0.47,0.0,4.95,0.0,,94.12,94.06,,,Visualizer
moment,9.538,0.44,0.0,4.99,0.0,,94.05,94.09,,,Visualizer
moment,9.808,0.42,0.0,4.96,0.0,,94.19,94.1,,,Visualizer
moment,10.033,0.45,0.0,5.0,0.0,,94.09,94.12,,,Visualizer
moment,10.303,0.44,0.0,5.03,0.0,,94.12,94.13,,,Visualizer
moment,10.529,0.41,0.0,5.02,0.0,,94.16,94.14,,,Visualizer
moment,10.799,0.41,0.0,5.0,0.0,,93.92,94.15,,,Visualizer
moment,11.022,0.4,0.0,5.02,0.0,,93.95,94.12,,,Visualizer
moment,11.293,0.4,0.0,4.97,0.0,,93.71,94.08,,,Visualizer
moment,11.563,0.37,0.0,4.96,0.0,,93.85,94.07,,,Visualizer
moment,11.787,0.39,0.0,4.96,0.0,,93.68,94.08,,,Visualizer
moment,12.058,0.42,0.0,4.95,0.0,,93.85,94.04,,,Visualizer
moment,12.283,0.39,0.0,4.8,0.0,,93.95,94.01,,,Visualizer
moment,12.553,0.28,0.0,4.34,0.0,,93.92,93.95,,,Visualizer
moment,12.778,0.21,0.0,3.78,0.0,,94.05,93.96,,,Visualizer
moment,13.052,0.12,0.0,3.19,0.0,,93.99,93.99,,,Visualizer
moment,13.273,0.09,0.0,2.63,0.0,,94.02,93.96,,,Visualizer
moment,13.542,0.11,0.0,2.13,0.0,,94.23,93.95,,,Visualizer
moment,13.769,0.04,0.0,1.86,0.0,,94.23,93.91,,,Visualizer
