information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-26T12:23:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1010468b-9929-40fa-99a5-8f217659c267,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.244,0.22,0.0,3.91,0.0,,190.68,184.66,,,Visualizer
moment,0.438,0.16,0.0,4.52,0.0,,190.8,185.02,,,Visualizer
moment,0.682,0.16,0.0,5.59,0.0,,185.05,185.23,,,Visualizer
moment,0.877,0.28,0.0,6.56,0.0,,182.38,185.23,,,Visualizer
moment,1.072,0.36,0.0,7.32,0.0,,183.83,185.09,,,Visualizer
moment,1.319,0.44,0.0,7.81,0.0,,184.64,185.26,,,Visualizer
moment,1.511,0.6,0.0,8.26,0.0,,185.46,185.23,,,Visualizer
moment,1.707,0.76,0.0,8.54,0.0,,186.74,185.32,,,Visualizer
moment,1.901,0.79,0.0,8.72,0.0,,188.38,185.4,,,Visualizer
moment,2.144,0.8,0.0,8.85,0.0,,189.68,185.79,,,Visualizer
moment,2.34,0.8,0.0,8.93,0.0,,190.86,186.1,,,Visualizer
moment,2.583,0.78,0.0,8.97,0.0,,191.45,186.4,,,Visualizer
moment,2.73,0.76,0.0,8.96,0.0,,191.93,186.57,,,Visualizer
moment,2.973,0.75,0.0,9.07,0.0,,191.98,186.61,,,Visualizer
moment,3.168,0.77,0.0,9.09,0.0,,191.98,186.94,,,Visualizer
moment,3.363,0.79,0.0,9.08,0.0,,192.22,186.96,,,Visualizer
moment,3.608,0.83,0.0,9.04,0.0,,192.05,187.13,,,Visualizer
moment,3.802,0.89,0.0,9.03,0.0,,191.98,187.71,,,Visualizer
moment,4.095,1.0,0.0,9.04,0.0,,192.05,188.01,,,Visualizer
