information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-27T12:36:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51aa8d74-0d23-4094-8ee8-09e452176eaa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,1.16,0.0,3.98,0.0,,90.23,87.63,,,Visualizer
moment,0.179,1.1,0.0,4.89,0.0,,89.11,87.85,,,Visualizer
moment,0.404,1.05,0.0,5.8,0.0,,86.26,87.97,,,Visualizer
moment,0.584,1.17,0.0,6.57,0.0,,86.2,87.94,,,Visualizer
moment,0.808,1.39,0.0,7.12,0.0,,86.82,87.96,,,Visualizer
moment,1.034,1.73,0.0,7.43,0.0,,87.8,87.92,,,Visualizer
moment,1.304,1.8,0.0,7.61,0.0,,88.78,87.93,,,Visualizer
moment,1.484,1.76,0.0,7.76,0.0,,89.8,87.9,,,Visualizer
moment,1.664,1.81,0.0,7.83,0.0,,90.63,87.89,,,Visualizer
moment,1.844,1.81,0.0,7.88,0.0,,91.33,87.94,,,Visualizer
moment,2.068,1.73,0.0,7.93,0.0,,91.8,88.14,,,Visualizer
moment,2.249,1.75,0.0,7.92,0.0,,92.14,88.38,,,Visualizer
moment,2.474,1.78,0.0,7.9,0.0,,92.3,88.51,,,Visualizer
moment,2.699,1.83,0.0,7.96,0.0,,92.37,88.74,,,Visualizer
moment,2.879,1.85,0.0,7.94,0.0,,92.37,89.04,,,Visualizer
moment,3.104,1.92,0.0,7.9,0.0,,92.04,89.28,,,Visualizer
moment,3.329,2.06,0.0,7.86,0.0,,91.87,89.4,,,Visualizer
moment,3.509,2.2,0.0,7.78,0.0,,91.6,89.61,,,Visualizer
moment,3.733,2.43,0.0,7.74,0.0,,91.4,89.73,,,Visualizer
moment,3.958,2.75,0.0,7.56,0.0,,91.3,89.85,,,Visualizer
moment,4.139,3.05,0.0,7.29,0.0,,91.3,89.94,,,Visualizer
moment,4.409,3.28,0.0,6.85,0.0,,91.1,90.03,,,Visualizer
moment,4.544,3.59,0.0,6.11,0.0,,90.93,90.08,,,Visualizer
moment,4.769,3.78,0.0,5.26,0.0,,90.83,90.12,,,Visualizer
moment,4.994,3.75,0.0,4.51,0.0,,90.7,90.16,,,Visualizer
moment,5.174,3.8,0.0,3.62,0.0,,90.57,90.19,,,Visualizer
moment,5.399,3.61,0.0,2.94,0.0,,90.54,90.14,,,Visualizer
moment,5.623,3.5,0.0,2.5,0.0,,90.34,90.16,,,Visualizer
moment,5.849,3.45,0.0,1.98,0.0,,90.23,90.17,,,Visualizer
moment,6.028,3.28,0.0,1.66,0.0,,90.37,90.18,,,Visualizer
moment,6.209,3.22,0.0,1.41,0.0,,90.34,90.12,,,Visualizer
moment,6.433,3.24,0.0,1.13,0.0,,90.2,90.11,,,Visualizer
moment,6.703,3.16,0.0,0.95,0.0,,90.14,90.11,,,Visualizer
moment,6.839,3.11,0.0,0.81,0.0,,89.97,90.16,,,Visualizer
moment,7.064,3.11,0.0,0.87,0.0,,90.04,90.14,,,Visualizer
moment,7.289,3.17,0.0,0.7,0.0,,90.0,90.0,,,Visualizer
moment,7.469,3.07,0.0,0.55,0.0,,89.77,90.03,,,Visualizer
moment,7.693,2.96,0.0,0.54,0.0,,89.87,90.06,,,Visualizer
moment,7.918,2.99,0.0,0.57,0.0,,89.71,89.98,,,Visualizer
moment,8.099,3.02,0.0,0.53,0.0,,89.61,90.02,,,Visualizer
moment,8.323,3.07,0.0,0.5,0.0,,89.54,90.02,,,Visualizer
moment,8.504,3.1,0.0,0.4,0.0,,89.44,90.0,,,Visualizer
moment,8.729,3.1,0.0,0.31,0.0,,89.31,89.9,,,Visualizer
moment,8.953,3.01,0.0,0.33,0.0,,89.44,89.93,,,Visualizer
moment,9.133,2.92,0.0,0.4,0.0,,89.34,89.91,,,Visualizer
moment,9.358,2.98,0.0,0.43,0.0,,89.28,89.88,,,Visualizer
moment,9.583,3.09,0.0,0.43,0.0,,89.18,89.88,,,Visualizer
moment,9.763,3.05,0.0,0.34,0.0,,89.01,89.85,,,Visualizer
moment,9.989,2.99,0.0,0.33,0.0,,88.91,89.93,,,Visualizer
moment,10.214,2.97,0.0,0.34,0.0,,89.01,89.9,,,Visualizer
moment,10.394,3.01,0.0,0.4,0.0,,88.91,89.86,,,Visualizer
moment,10.618,3.01,0.0,0.41,0.0,,88.68,89.83,,,Visualizer
moment,10.798,3.05,0.0,0.38,0.0,,88.78,89.86,,,Visualizer
moment,11.023,3.07,0.0,0.3,0.0,,88.48,89.74,,,Visualizer
moment,11.248,2.96,0.0,0.34,0.0,,88.55,89.76,,,Visualizer
moment,11.428,3.0,0.0,0.31,0.0,,88.62,89.73,,,Visualizer
moment,11.654,2.98,0.0,0.37,0.0,,88.52,89.72,,,Visualizer
moment,11.924,3.05,0.0,0.3,0.0,,88.32,89.7,,,Visualizer
moment,12.058,3.0,0.0,0.36,0.0,,88.36,89.68,,,Visualizer
moment,12.283,3.04,0.0,0.31,0.0,,88.22,89.69,,,Visualizer
moment,12.464,3.0,0.0,0.24,0.0,,88.09,89.66,,,Visualizer
moment,12.688,3.0,0.0,0.31,0.0,,88.06,89.62,,,Visualizer
moment,12.958,3.03,0.0,0.31,0.0,,87.99,89.64,,,Visualizer
moment,13.183,3.1,0.0,0.5,0.0,,87.86,89.61,,,Visualizer
moment,13.318,3.52,0.0,0.81,0.0,,87.76,89.6,,,Visualizer
moment,13.543,4.23,0.0,1.09,0.0,,87.44,89.62,,,Visualizer
moment,13.723,5.03,0.0,1.21,0.0,,86.88,89.61,,,Visualizer
moment,13.948,5.74,0.0,1.27,0.0,,86.68,89.53,,,Visualizer
moment,14.128,6.4,0.0,1.29,0.0,,86.23,89.55,,,Visualizer
moment,14.353,6.95,0.0,1.22,0.0,,85.97,89.55,,,Visualizer
moment,14.578,7.39,0.0,1.14,0.0,,85.68,89.43,,,Visualizer
moment,14.758,7.76,0.0,1.09,0.0,,85.68,89.37,,,Visualizer
moment,14.983,8.28,0.0,0.91,0.0,,85.48,89.41,,,Visualizer
moment,15.208,8.33,0.0,0.82,0.0,,85.38,89.42,,,Visualizer
moment,15.388,8.35,0.0,0.73,0.0,,85.51,89.3,,,Visualizer
moment,15.613,8.57,0.0,0.72,0.0,,85.32,89.29,,,Visualizer
moment,15.794,8.99,0.0,0.58,0.0,,85.32,89.38,,,Visualizer
moment,16.018,8.74,0.17,0.52,0.18,,85.48,89.34,,,Visualizer
moment,16.243,8.74,0.16,0.47,0.17,,85.45,89.27,,,Visualizer
moment,16.423,8.86,0.15,0.5,0.16,,85.45,89.22,,,Visualizer
moment,16.648,9.18,0.19,0.4,0.2,,85.61,89.27,,,Visualizer
moment,16.873,8.81,0.21,0.37,0.22,,85.68,89.16,,,Visualizer
moment,17.053,8.88,0.33,0.35,0.17,,85.71,89.13,,,Visualizer
moment,17.278,9.0,0.32,0.33,0.17,,85.71,89.13,,,Visualizer
moment,17.503,8.97,0.39,0.3,0.26,,85.84,89.1,,,Visualizer
moment,17.773,8.79,0.54,0.28,0.35,,86.0,89.0,,,Visualizer
moment,17.908,8.82,0.53,0.32,0.22,,86.07,88.97,,,Visualizer
moment,18.088,9.06,0.7,0.33,0.4,,86.16,89.0,,,Visualizer
moment,18.358,9.19,0.71,0.26,0.32,,86.2,89.02,,,Visualizer
moment,18.538,8.75,0.76,0.26,0.39,,86.1,88.91,,,Visualizer
moment,18.718,8.79,0.78,0.29,0.24,,86.26,88.89,,,Visualizer
moment,18.943,8.96,0.82,0.34,0.21,,86.23,88.88,,,Visualizer
moment,19.168,9.13,1.09,0.33,0.44,,86.16,88.89,,,Visualizer
moment,19.348,9.07,1.1,0.28,0.43,,86.33,88.83,,,Visualizer
moment,19.573,8.87,1.25,0.32,0.52,,86.36,88.83,,,Visualizer
moment,19.753,8.97,1.25,0.31,0.5,,86.36,88.76,,,Visualizer
moment,19.978,8.99,1.3,0.33,0.51,,86.36,88.78,,,Visualizer
moment,20.203,9.01,1.32,0.31,0.24,,86.43,88.72,,,Visualizer
moment,20.383,9.0,1.57,0.33,0.46,,86.33,88.63,,,Visualizer
moment,20.608,9.01,1.6,0.34,0.37,,86.33,88.64,,,Visualizer
moment,20.833,8.97,1.75,0.35,0.51,,86.59,88.68,,,Visualizer
moment,21.058,9.01,1.8,0.35,0.53,,86.46,88.64,,,Visualizer
moment,21.239,9.06,1.87,0.4,0.56,,86.49,88.69,,,Visualizer
moment,21.463,9.31,1.89,0.33,0.32,,86.43,88.62,,,Visualizer
moment,21.643,8.94,1.94,0.36,0.22,,86.43,88.58,,,Visualizer
moment,21.868,8.94,2.29,0.37,0.55,,86.49,88.54,,,Visualizer
moment,22.093,8.92,2.41,0.38,0.59,,86.52,88.47,,,Visualizer
moment,22.273,8.98,2.4,0.41,0.56,,86.46,88.52,,,Visualizer
moment,22.498,9.02,2.61,0.41,0.74,,86.52,88.53,,,Visualizer
moment,22.678,9.02,2.65,0.39,0.48,,86.59,88.49,,,Visualizer
moment,22.903,8.95,2.86,0.42,0.48,,86.55,88.5,,,Visualizer
moment,23.128,8.96,2.92,0.43,0.55,,86.55,88.47,,,Visualizer
moment,23.308,8.98,2.95,0.45,0.47,,86.39,88.47,,,Visualizer
moment,23.533,8.99,3.16,0.45,0.58,,86.46,88.43,,,Visualizer
moment,23.713,9.02,3.36,0.46,0.56,,86.49,88.39,,,Visualizer
moment,23.938,8.95,3.49,0.46,0.65,,86.49,88.38,,,Visualizer
moment,24.163,8.91,3.71,0.53,0.83,,86.46,88.4,,,Visualizer
moment,24.343,9.08,3.76,0.52,0.83,,86.46,88.34,,,Visualizer
moment,24.568,8.97,4.07,0.54,0.76,,86.49,88.35,,,Visualizer
moment,24.793,8.84,4.1,0.59,0.66,,86.59,88.3,,,Visualizer
moment,24.973,9.09,4.16,0.58,0.58,,86.62,88.26,,,Visualizer
moment,25.198,9.11,4.45,0.52,0.75,,86.55,88.35,,,Visualizer
moment,25.423,8.88,4.68,0.58,0.76,,86.52,88.26,,,Visualizer
moment,25.603,9.02,4.8,0.59,0.77,,86.59,88.22,,,Visualizer
moment,25.828,8.96,5.03,0.59,0.95,,86.78,88.23,,,Visualizer
moment,26.008,8.93,5.05,0.61,0.94,,86.72,88.21,,,Visualizer
moment,26.233,8.98,5.41,0.65,0.91,,86.82,88.21,,,Visualizer
moment,26.458,8.97,5.6,0.65,0.97,,86.95,88.12,,,Visualizer
moment,26.638,8.97,5.79,0.68,0.92,,87.18,88.15,,,Visualizer
moment,26.863,9.02,5.97,0.67,0.99,,87.14,88.19,,,Visualizer
moment,27.088,8.92,6.24,0.7,0.97,,87.47,88.11,,,Visualizer
moment,27.313,8.96,6.4,0.71,1.0,,87.5,88.1,,,Visualizer
moment,27.493,8.99,6.57,0.72,0.92,,87.76,88.07,,,Visualizer
moment,27.674,9.01,6.75,0.73,0.97,,87.93,88.06,,,Visualizer
moment,27.901,8.99,7.07,0.74,1.15,,88.16,88.06,,,Visualizer
moment,28.123,8.97,7.35,0.75,1.17,,88.36,87.96,,,Visualizer
moment,28.306,8.99,7.61,0.78,1.23,,88.78,88.0,,,Visualizer
moment,28.528,8.99,7.83,0.81,1.17,,88.91,88.06,,,Visualizer
moment,28.753,8.95,8.08,0.82,1.22,,89.11,87.98,,,Visualizer
moment,28.933,8.96,8.29,0.84,1.13,,89.44,88.0,,,Visualizer
moment,29.158,9.05,8.51,0.84,1.1,,89.67,88.02,,,Visualizer
moment,29.338,8.91,8.77,0.87,1.22,,90.07,87.96,,,Visualizer
moment,29.565,8.96,9.08,0.89,1.32,,90.27,87.96,,,Visualizer
moment,29.787,9.01,9.3,0.93,1.29,,90.47,88.04,,,Visualizer
moment,30.013,8.97,9.7,0.95,1.36,,90.83,87.99,,,Visualizer
moment,30.238,9.0,9.97,0.96,1.4,,91.04,87.99,,,Visualizer
moment,30.463,9.0,10.34,0.96,1.33,,91.3,87.92,,,Visualizer
moment,30.597,8.93,10.53,0.98,1.42,,91.47,87.98,,,Visualizer
moment,30.823,9.0,10.84,0.98,1.45,,91.67,88.09,,,Visualizer
moment,31.048,9.0,11.27,0.99,1.53,,91.84,88.06,,,Visualizer
moment,31.23,9.03,11.51,1.0,1.46,,92.07,88.04,,,Visualizer
moment,31.453,8.9,11.76,1.01,1.5,,92.3,88.04,,,Visualizer
moment,31.633,8.98,12.14,1.04,1.52,,92.51,88.12,,,Visualizer
moment,31.858,9.03,12.51,1.06,1.45,,92.71,88.13,,,Visualizer
moment,32.083,8.95,12.87,1.07,1.57,,92.88,88.14,,,Visualizer
moment,32.262,9.0,13.12,1.08,1.61,,93.08,88.18,,,Visualizer
moment,32.487,8.97,13.44,1.08,1.55,,93.18,88.25,,,Visualizer
moment,32.713,8.96,13.78,1.1,1.59,,93.45,88.22,,,Visualizer
moment,32.895,8.95,14.06,1.13,1.63,,93.69,88.29,,,Visualizer
moment,33.117,8.98,14.37,1.14,1.58,,93.72,88.34,,,Visualizer
moment,33.298,8.98,14.72,1.12,1.69,,93.96,88.37,,,Visualizer
moment,33.522,8.99,15.24,1.12,1.69,,94.03,88.41,,,Visualizer
moment,33.748,9.0,15.56,1.14,1.74,,94.06,88.5,,,Visualizer
moment,33.928,8.96,15.88,1.17,1.77,,94.2,88.52,,,Visualizer
moment,34.153,8.92,16.23,1.22,1.74,,94.27,88.58,,,Visualizer
moment,34.377,9.04,16.74,1.22,1.77,,94.27,88.63,,,Visualizer
moment,34.558,8.99,16.93,1.22,1.78,,94.4,88.73,,,Visualizer
moment,34.828,8.95,17.38,1.23,1.76,,94.3,88.86,,,Visualizer
moment,35.01,9.0,17.72,1.25,1.74,,94.34,88.81,,,Visualizer
moment,35.188,9.03,18.11,1.25,1.81,,94.34,88.93,,,Visualizer
moment,35.415,8.97,18.45,1.29,1.8,,94.23,88.98,,,Visualizer
moment,35.593,9.0,18.84,1.29,1.89,,94.23,88.99,,,Visualizer
moment,35.818,8.95,19.13,1.33,1.84,,94.2,89.06,,,Visualizer
moment,36.042,8.99,19.71,1.33,1.91,,94.03,89.07,,,Visualizer
moment,36.222,8.96,20.12,1.36,1.91,,93.86,89.14,,,Visualizer
moment,36.447,8.98,20.49,1.38,1.95,,93.89,89.17,,,Visualizer
moment,36.673,8.99,20.8,1.38,1.92,,93.76,89.3,,,Visualizer
moment,36.857,9.02,21.39,1.36,1.94,,93.66,89.41,,,Visualizer
moment,37.077,9.0,21.75,1.38,1.92,,93.55,89.37,,,Visualizer
moment,37.258,9.0,22.1,1.38,1.94,,93.62,89.43,,,Visualizer
moment,37.482,9.0,22.49,1.37,1.92,,93.52,89.44,,,Visualizer
moment,37.707,8.91,22.92,1.39,2.09,,93.35,89.5,,,Visualizer
moment,37.889,9.0,23.25,1.4,1.96,,93.25,89.53,,,Visualizer
moment,38.112,8.99,23.6,1.41,1.95,,93.11,89.65,,,Visualizer
moment,38.338,8.98,24.21,1.42,2.01,,93.11,89.68,,,Visualizer
moment,38.517,9.0,24.38,1.44,1.99,,93.08,89.63,,,Visualizer
moment,38.742,9.06,25.03,1.44,2.07,,92.88,89.59,,,Visualizer
