information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-01-14T07:52:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5dbc497-babf-4dd2-b059-36c954c39ae6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.02,-0.2,4.18,-0.22,,89.97,87.21,,,Visualizer
moment,0.224,0.02,0.37,5.14,0.4,,86.74,87.44,,,Visualizer
moment,0.494,0.03,0.29,5.86,0.52,,82.89,87.65,,,Visualizer
moment,0.719,0.07,0.3,6.45,0.51,,79.77,87.94,,,Visualizer
moment,0.989,0.22,0.1,6.88,0.34,,78.59,88.21,,,Visualizer
moment,1.259,0.77,0.11,7.11,-0.18,,79.23,88.3,,,Visualizer
moment,1.484,1.22,0.21,7.22,-0.09,,81.18,87.92,,,Visualizer
moment,1.754,1.34,0.22,7.39,0.12,,83.6,87.46,,,Visualizer
moment,1.979,1.62,0.22,7.58,0.13,,86.03,87.2,,,Visualizer
moment,2.249,1.95,0.22,7.85,0.12,,88.12,87.2,,,Visualizer
moment,2.474,2.13,0.09,8.09,-0.12,,89.34,87.53,,,Visualizer
moment,2.744,2.23,0.11,8.1,-0.12,,89.8,87.95,,,Visualizer
moment,2.969,2.3,0.12,8.06,-0.11,,90.04,88.47,,,Visualizer
moment,3.239,2.42,0.0,7.97,-0.17,,89.8,88.92,,,Visualizer
moment,3.509,2.62,0.08,7.86,-0.02,,89.67,89.23,,,Visualizer
moment,3.734,2.9,-0.13,7.63,-0.26,,89.41,89.37,,,Visualizer
moment,4.004,3.1,0.0,7.24,-0.12,,89.24,89.48,,,Visualizer
moment,4.229,3.33,0.0,6.65,0.0,,89.07,89.56,,,Visualizer
moment,4.499,3.55,0.07,5.93,-0.01,,88.88,89.5,,,Visualizer
moment,4.728,3.64,0.14,5.15,0.06,,88.75,89.49,,,Visualizer
moment,4.994,3.65,0.0,4.38,0.0,,88.58,89.47,,,Visualizer
moment,5.219,3.62,0.11,3.63,0.12,,88.38,89.45,,,Visualizer
moment,5.489,3.49,0.26,3.0,0.2,,88.25,89.46,,,Visualizer
moment,5.759,3.43,0.26,2.49,0.13,,88.05,89.35,,,Visualizer
moment,5.984,3.39,0.25,2.06,0.27,,88.02,89.25,,,Visualizer
moment,6.254,3.23,0.27,1.68,0.17,,88.09,89.25,,,Visualizer
moment,6.478,3.11,0.3,1.44,0.19,,88.02,89.25,,,Visualizer
moment,6.749,3.14,0.42,1.18,0.17,,87.89,89.2,,,Visualizer
moment,6.974,3.1,0.46,1.04,0.23,,87.92,89.12,,,Visualizer
moment,7.244,3.07,0.73,0.92,0.48,,87.86,89.12,,,Visualizer
moment,7.514,3.13,0.57,0.83,0.29,,87.92,89.06,,,Visualizer
moment,7.739,3.14,0.91,0.74,0.53,,87.86,89.08,,,Visualizer
moment,8.008,3.08,0.9,0.62,0.53,,87.73,88.97,,,Visualizer
moment,8.233,2.99,0.95,0.55,0.24,,87.56,88.93,,,Visualizer
