information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T13:52:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28bebeb0-f18c-4e9f-bae8-1430fd79811b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.186,0.89,0.0,3.92,0.0,,80.36,78.95,,,Visualizer
moment,0.524,1.09,0.0,4.57,0.0,,78.16,79.26,,,Visualizer
moment,0.636,1.24,0.0,5.2,0.0,,76.41,79.28,,,Visualizer
moment,0.974,1.34,0.0,5.72,0.0,,77.5,79.24,,,Visualizer
moment,1.011,1.6,0.0,6.0,0.0,,78.07,79.19,,,Visualizer
moment,1.424,1.65,0.0,6.18,0.0,,78.29,79.06,,,Visualizer
moment,1.427,1.63,0.0,6.41,0.0,,78.52,79.04,,,Visualizer
moment,1.649,1.65,0.0,6.51,0.0,,78.96,79.04,,,Visualizer
moment,1.986,1.71,0.0,6.6,0.0,,79.34,79.08,,,Visualizer
moment,2.136,1.7,0.0,6.68,0.0,,79.76,79.16,,,Visualizer
moment,2.436,1.65,0.0,6.72,0.0,,79.79,79.22,,,Visualizer
moment,2.478,1.63,0.0,6.76,0.0,,80.01,79.34,,,Visualizer
moment,2.698,1.6,0.0,6.83,0.0,,80.05,79.53,,,Visualizer
moment,2.998,1.54,0.0,6.83,0.0,,80.17,79.62,,,Visualizer
moment,3.113,1.53,0.0,6.97,0.0,,79.82,79.71,,,Visualizer
moment,3.373,1.45,0.0,6.99,0.0,,79.89,79.75,,,Visualizer
moment,3.786,1.47,0.0,6.98,0.0,,79.73,79.87,,,Visualizer
moment,3.789,1.55,0.0,7.07,0.0,,79.54,79.85,,,Visualizer
moment,3.936,1.57,0.0,7.08,0.0,,79.47,79.95,,,Visualizer
moment,4.124,1.59,0.0,7.1,0.0,,79.41,79.95,,,Visualizer
moment,4.348,1.63,0.0,7.17,0.0,,79.12,79.9,,,Visualizer
moment,4.724,1.65,0.0,7.18,0.0,,79.21,79.93,,,Visualizer
moment,4.798,1.8,0.0,7.21,0.0,,79.02,79.88,,,Visualizer
moment,5.061,2.01,0.0,7.16,0.0,,78.87,79.86,,,Visualizer
moment,5.174,2.28,0.0,7.09,0.0,,78.8,79.8,,,Visualizer
moment,5.398,2.82,0.0,7.03,0.0,,78.8,79.82,,,Visualizer
moment,5.595,3.34,0.0,6.93,0.0,,78.77,79.72,,,Visualizer
moment,5.961,3.92,1.2,6.81,1.01,,78.87,79.77,,,Visualizer
moment,6.149,4.55,2.6,6.42,2.18,,78.93,79.83,,,Visualizer
moment,6.373,4.78,3.4,5.67,2.85,,78.87,79.62,,,Visualizer
moment,6.421,4.34,4.2,4.8,3.52,,78.84,79.71,,,Visualizer
moment,6.826,3.49,4.2,3.92,3.52,,78.77,79.78,,,Visualizer
moment,6.861,2.84,5.7,3.2,3.77,,78.55,79.83,,,Visualizer
moment,7.199,2.35,5.7,2.5,3.77,,78.36,79.74,,,Visualizer
moment,7.273,1.98,5.9,2.29,2.76,,78.36,79.67,,,Visualizer
moment,7.611,2.14,6.6,2.26,2.76,,77.97,79.76,,,Visualizer
moment,7.761,2.37,7.1,2.43,2.43,,77.24,79.72,,,Visualizer
moment,7.874,2.65,7.3,2.67,1.84,,76.25,79.62,,,Visualizer
moment,8.099,3.07,7.2,2.81,1.26,,75.13,79.65,,,Visualizer
moment,8.401,3.4,8.3,2.91,2.35,,74.24,79.62,,,Visualizer
moment,8.736,3.67,8.6,2.98,1.68,,73.47,79.64,,,Visualizer
moment,8.739,3.91,9.3,2.92,2.26,,72.99,79.57,,,Visualizer
moment,8.961,4.03,9.3,2.93,2.26,,72.7,79.37,,,Visualizer
moment,9.186,4.1,10.5,2.91,2.68,,72.73,79.3,,,Visualizer
moment,9.411,4.2,10.8,2.93,3.02,,72.67,79.16,,,Visualizer
moment,9.562,4.31,11.9,2.9,3.02,,72.83,78.98,,,Visualizer
moment,9.75,4.34,12.1,2.94,3.18,,72.67,78.81,,,Visualizer
moment,10.011,4.43,12.3,2.92,2.51,,72.73,78.65,,,Visualizer
moment,10.199,4.45,13.1,2.98,2.18,,72.35,78.48,,,Visualizer
moment,10.536,4.57,14.2,2.93,2.51,,71.83,78.31,,,Visualizer
moment,10.576,4.54,14.9,2.94,2.51,,71.38,78.19,,,Visualizer
moment,10.986,4.6,15.2,2.96,2.6,,70.77,78.07,,,Visualizer
moment,11.099,4.63,16.0,2.94,3.1,,70.15,78.0,,,Visualizer
moment,11.212,4.61,16.6,2.92,2.93,,69.82,77.91,,,Visualizer
moment,11.774,4.64,16.9,2.9,3.18,,69.44,77.76,,,Visualizer
moment,11.777,4.67,18.8,2.87,2.6,,69.21,77.63,,,Visualizer
moment,11.999,4.66,18.8,2.87,2.6,,69.01,77.55,,,Visualizer
moment,12.045,4.68,19.7,2.84,2.85,,68.85,77.38,,,Visualizer
moment,12.337,4.69,19.7,2.78,2.85,,68.75,77.2,,,Visualizer
moment,12.561,4.68,20.0,2.77,2.18,,68.72,77.09,,,Visualizer
moment,12.679,4.68,20.5,2.79,2.51,,68.65,76.9,,,Visualizer
moment,12.936,4.75,21.6,2.8,2.85,,68.62,76.74,,,Visualizer
moment,13.273,4.72,22.5,2.77,3.1,,68.65,76.62,,,Visualizer
moment,13.348,4.76,23.4,2.75,3.1,,68.72,76.51,,,Visualizer
moment,13.499,4.74,23.6,2.76,3.18,,68.69,76.34,,,Visualizer
moment,13.723,4.75,24.0,2.79,2.93,,68.75,76.17,,,Visualizer
moment,14.249,4.77,24.9,2.85,2.77,,68.72,76.09,,,Visualizer
moment,14.252,4.78,26.1,2.84,2.68,,68.65,75.97,,,Visualizer
