information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-06T17:13:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7886dea-c38d-441a-b5ae-687c45f7e6ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.086,0.29,0.0,3.82,0.0,,94.72,91.54,,,Visualizer
moment,0.225,0.38,0.0,4.86,0.0,,92.93,91.68,,,Visualizer
moment,0.45,0.34,0.0,5.61,0.0,,88.9,91.9,,,Visualizer
moment,0.627,0.43,0.0,6.23,0.0,,86.86,91.79,,,Visualizer
moment,0.849,0.46,0.0,6.7,0.0,,86.92,91.85,,,Visualizer
moment,1.074,0.5,0.0,7.06,0.0,,87.32,91.87,,,Visualizer
moment,1.256,0.58,0.0,7.35,0.0,,87.68,91.83,,,Visualizer
moment,1.48,0.66,0.0,7.52,0.0,,88.4,91.74,,,Visualizer
moment,1.66,0.77,0.0,7.75,0.0,,88.97,91.82,,,Visualizer
moment,1.888,0.92,0.0,7.82,0.0,,89.53,91.67,,,Visualizer
moment,2.111,0.93,0.0,7.84,0.0,,90.17,91.59,,,Visualizer
moment,2.289,0.89,0.0,7.88,0.0,,90.67,91.57,,,Visualizer
moment,2.515,0.93,0.0,7.9,0.0,,91.07,91.6,,,Visualizer
moment,2.74,0.95,0.0,7.93,0.0,,91.51,91.69,,,Visualizer
moment,2.919,0.93,0.0,7.94,0.0,,91.75,91.74,,,Visualizer
moment,3.145,0.92,0.0,7.96,0.0,,92.12,91.82,,,Visualizer
moment,3.371,0.93,0.0,7.96,0.0,,92.46,91.89,,,Visualizer
moment,3.55,0.94,0.0,7.98,0.0,,92.49,91.99,,,Visualizer
moment,3.786,0.96,0.0,8.01,0.0,,92.8,92.09,,,Visualizer
moment,3.954,0.99,0.0,8.0,0.0,,92.93,92.12,,,Visualizer
moment,4.18,1.02,0.0,8.01,0.0,,92.87,92.25,,,Visualizer
moment,4.405,1.03,0.0,7.98,0.0,,93.0,92.35,,,Visualizer
moment,4.588,1.09,0.0,8.0,0.0,,92.9,92.43,,,Visualizer
moment,4.81,1.15,0.0,7.99,0.0,,92.87,92.48,,,Visualizer
moment,5.035,1.23,0.0,7.97,0.0,,92.83,92.51,,,Visualizer
moment,5.224,1.32,0.0,7.97,0.0,,92.83,92.56,,,Visualizer
moment,5.447,1.43,0.0,7.99,0.0,,92.9,92.68,,,Visualizer
moment,5.619,1.57,0.0,7.98,0.0,,92.8,92.65,,,Visualizer
moment,5.846,1.73,0.0,7.98,0.0,,92.76,92.74,,,Visualizer
moment,6.07,1.92,0.0,7.94,0.0,,92.87,92.73,,,Visualizer
moment,6.25,2.18,0.0,7.94,0.0,,92.63,92.82,,,Visualizer
moment,6.474,2.53,0.0,7.92,0.0,,92.56,92.83,,,Visualizer
moment,6.701,3.0,0.0,7.63,0.0,,92.49,92.82,,,Visualizer
moment,6.88,3.53,0.0,6.8,0.0,,92.39,92.82,,,Visualizer
moment,7.111,3.79,0.0,5.82,0.0,,92.29,92.8,,,Visualizer
moment,7.33,3.72,0.0,4.86,0.0,,92.29,92.81,,,Visualizer
moment,7.51,3.62,0.13,4.07,0.13,,92.32,92.77,,,Visualizer
moment,7.734,3.51,0.29,3.41,0.29,,92.22,92.83,,,Visualizer
moment,7.96,3.4,0.65,2.92,0.65,,91.98,92.82,,,Visualizer
moment,8.139,3.35,0.68,2.46,0.68,,91.78,92.73,,,Visualizer
moment,8.366,3.26,0.96,2.28,0.96,,91.58,92.76,,,Visualizer
moment,8.548,3.31,1.01,1.97,0.8,,91.48,92.79,,,Visualizer
moment,8.778,3.27,1.49,1.85,1.2,,91.21,92.7,,,Visualizer
moment,8.995,3.33,1.53,1.66,0.88,,90.87,92.68,,,Visualizer
moment,9.184,3.26,1.7,1.62,1.02,,90.67,92.7,,,Visualizer
moment,9.405,3.3,1.99,1.49,1.03,,90.2,92.66,,,Visualizer
moment,9.579,3.28,2.32,1.35,1.31,,90.03,92.62,,,Visualizer
moment,9.805,3.17,2.35,1.43,0.86,,89.66,92.66,,,Visualizer
moment,10.029,3.3,2.79,1.3,1.24,,89.4,92.6,,,Visualizer
moment,10.209,3.18,2.8,1.22,1.1,,89.13,92.59,,,Visualizer
moment,10.435,3.11,3.04,1.31,0.82,,88.77,92.61,,,Visualizer
moment,10.659,3.2,3.27,1.25,0.92,,88.4,92.52,,,Visualizer
moment,10.859,3.13,3.49,1.17,1.13,,88.24,92.51,,,Visualizer
moment,11.064,3.05,3.77,1.21,0.98,,88.04,92.52,,,Visualizer
moment,11.295,3.14,3.91,1.16,1.09,,87.64,92.44,,,Visualizer
moment,11.47,2.98,4.11,1.23,1.07,,87.28,92.4,,,Visualizer
moment,11.694,3.03,4.44,1.18,1.17,,87.05,92.43,,,Visualizer
moment,11.874,2.97,4.64,1.22,1.15,,86.95,92.43,,,Visualizer
moment,12.098,2.92,4.84,1.25,1.07,,86.59,92.37,,,Visualizer
moment,12.325,2.91,5.19,1.3,1.24,,86.33,92.38,,,Visualizer
moment,12.516,2.91,5.3,1.28,1.19,,86.0,92.29,,,Visualizer
moment,12.733,2.87,5.67,1.33,1.12,,85.77,92.23,,,Visualizer
moment,12.954,2.83,5.75,1.28,1.11,,85.61,92.26,,,Visualizer
moment,13.135,2.79,5.99,1.34,1.15,,85.58,92.18,,,Visualizer
moment,13.374,2.78,6.38,1.33,1.19,,85.38,92.13,,,Visualizer
moment,13.588,2.76,6.63,1.37,1.2,,85.19,92.09,,,Visualizer
moment,13.767,2.72,6.89,1.38,1.22,,85.09,92.07,,,Visualizer
moment,13.997,2.72,7.15,1.4,1.29,,84.86,92.03,,,Visualizer
moment,14.169,2.67,7.42,1.48,1.34,,84.77,91.97,,,Visualizer
moment,14.394,2.64,7.71,1.49,1.33,,84.6,91.88,,,Visualizer
moment,14.619,2.64,7.93,1.57,1.3,,84.6,91.9,,,Visualizer
moment,14.803,2.68,8.28,1.69,1.39,,84.47,91.84,,,Visualizer
moment,15.028,2.74,8.52,1.83,1.37,,84.34,91.81,,,Visualizer
moment,15.25,2.86,9.07,1.96,1.51,,84.15,91.71,,,Visualizer
moment,15.443,2.96,9.4,2.16,1.6,,84.21,91.72,,,Visualizer
moment,15.672,3.13,9.74,2.39,1.64,,83.95,91.64,,,Visualizer
moment,15.835,3.32,9.98,2.56,1.7,,83.92,91.56,,,Visualizer
moment,16.06,3.51,10.64,2.77,1.94,,83.79,91.49,,,Visualizer
moment,16.284,3.76,11.1,2.94,2.03,,83.89,91.37,,,Visualizer
moment,16.472,3.95,11.61,3.14,2.21,,83.95,91.31,,,Visualizer
moment,16.689,4.22,12.19,3.3,2.45,,83.98,91.2,,,Visualizer
moment,16.914,4.45,12.79,3.49,2.65,,84.11,91.0,,,Visualizer
moment,17.095,4.7,13.36,3.66,2.72,,84.21,90.89,,,Visualizer
moment,17.326,4.93,14.02,3.75,2.92,,84.41,90.77,,,Visualizer
moment,17.544,5.2,14.75,3.96,3.14,,84.8,90.73,,,Visualizer
moment,17.724,5.47,15.45,4.18,3.26,,84.8,90.55,,,Visualizer
moment,17.953,5.79,16.14,4.37,3.35,,85.02,90.4,,,Visualizer
moment,18.128,6.07,17.1,4.41,3.74,,85.16,90.18,,,Visualizer
moment,18.356,6.26,18.3,4.55,3.92,,85.19,90.04,,,Visualizer
moment,18.579,6.59,19.15,4.54,4.03,,85.32,89.98,,,Visualizer
