information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T18:31:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,raul,text
meta,,,,,,,,,Beans,de af,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Raul,text
meta,,,,,,,,,Grinder Brand,DF83v2,text
meta,,,,,,,,,Grinder Model,DF83v2,text
meta,,,,,,,,,Grinder Setting,5.00,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbdcbbc7-f578-4ac4-b15c-371c386a176b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.039,1.21,0.0,3.86,0.0,,88.34,82.66,,,Visualizer
moment,0.241,1.27,0.0,3.94,0.0,,87.52,82.84,,,Visualizer
moment,0.429,1.39,0.0,3.9,0.0,,86.68,82.79,,,Visualizer
moment,0.681,1.36,0.0,3.91,0.0,,86.78,82.82,,,Visualizer
moment,0.894,1.41,0.0,3.92,0.0,,87.3,82.85,,,Visualizer
moment,1.063,1.45,0.0,3.96,0.0,,88.08,82.77,,,Visualizer
moment,1.305,1.49,0.0,3.98,0.0,,88.73,82.8,,,Visualizer
moment,1.565,1.5,0.0,3.98,0.0,,89.55,82.84,,,Visualizer
moment,1.7,1.5,0.0,4.0,0.0,,90.28,83.25,,,Visualizer
moment,1.924,1.4,0.0,4.04,0.0,,91.04,84.13,,,Visualizer
moment,2.134,1.38,0.0,4.07,0.0,,91.6,85.13,,,Visualizer
moment,2.334,1.34,0.0,4.08,0.0,,92.17,85.92,,,Visualizer
moment,2.527,1.23,0.0,4.09,0.0,,92.64,86.75,,,Visualizer
moment,2.723,1.1,0.0,4.14,0.0,,92.87,87.37,,,Visualizer
moment,2.987,1.02,0.0,4.06,0.0,,92.77,87.94,,,Visualizer
moment,3.181,0.94,0.0,4.04,0.0,,92.57,88.44,,,Visualizer
moment,3.354,0.86,0.0,4.08,0.0,,92.14,88.79,,,Visualizer
moment,3.598,0.83,0.0,4.11,0.0,,91.7,89.17,,,Visualizer
moment,3.8,0.83,0.0,4.09,0.0,,91.04,89.42,,,Visualizer
moment,3.988,0.88,0.0,4.06,0.0,,90.44,89.5,,,Visualizer
moment,4.191,1.02,0.0,4.03,0.0,,89.85,89.63,,,Visualizer
moment,4.45,1.09,0.0,4.05,0.0,,89.42,89.8,,,Visualizer
moment,4.624,1.24,0.0,4.09,0.0,,88.96,89.84,,,Visualizer
moment,4.833,1.38,0.0,4.08,0.0,,88.54,89.84,,,Visualizer
moment,5.01,1.5,0.0,4.01,0.0,,88.34,89.86,,,Visualizer
moment,5.283,1.7,0.0,4.06,0.0,,88.18,89.84,,,Visualizer
moment,5.45,1.84,0.0,4.0,0.0,,87.88,89.79,,,Visualizer
moment,5.646,2.03,0.0,4.02,0.0,,87.82,89.76,,,Visualizer
moment,5.897,2.29,0.0,4.02,0.0,,87.82,89.75,,,Visualizer
moment,6.086,2.67,0.0,3.97,0.0,,87.79,89.74,,,Visualizer
moment,6.279,2.91,0.0,3.93,0.0,,87.59,89.7,,,Visualizer
moment,6.474,3.27,0.0,3.92,0.0,,87.49,89.64,,,Visualizer
moment,6.729,3.8,0.0,3.9,0.0,,87.43,89.62,,,Visualizer
moment,6.936,4.27,0.8,3.86,0.07,,87.2,89.59,,,Visualizer
moment,7.107,4.8,1.3,3.66,0.12,,87.17,89.5,,,Visualizer
moment,7.303,5.29,1.3,3.45,0.12,,86.88,89.45,,,Visualizer
moment,7.547,5.81,1.5,3.23,0.13,,86.78,89.45,,,Visualizer
moment,7.748,6.29,2.1,3.03,0.19,,86.62,89.45,,,Visualizer
