information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-14T11:52:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94638bb7-a4b8-40a3-bc55-66ca05457ede,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.15,0.0,3.13,0.0,,93.32,84.93,,,Visualizer
moment,0.269,0.31,0.0,3.64,0.0,,93.18,85.07,,,Visualizer
moment,0.54,0.32,0.0,4.44,0.0,,92.32,85.28,,,Visualizer
moment,0.764,0.48,0.0,5.11,0.0,,92.28,85.2,,,Visualizer
moment,1.034,0.57,0.0,5.72,0.0,,92.75,85.42,,,Visualizer
moment,1.351,0.61,0.0,6.21,0.0,,93.18,86.03,,,Visualizer
moment,1.529,0.99,0.0,6.58,0.0,,93.99,86.74,,,Visualizer
moment,1.844,1.29,0.0,6.88,0.0,,94.84,87.58,,,Visualizer
moment,2.024,1.47,0.0,7.16,0.0,,95.28,88.51,,,Visualizer
moment,2.339,1.6,0.0,7.33,0.0,,95.55,89.31,,,Visualizer
moment,2.519,1.74,0.0,7.43,0.0,,95.38,90.16,,,Visualizer
moment,2.789,1.97,0.0,7.47,0.0,,95.21,90.88,,,Visualizer
moment,3.104,2.27,0.0,7.65,0.0,,94.87,91.39,,,Visualizer
moment,3.284,2.61,0.0,7.68,0.0,,94.43,91.79,,,Visualizer
moment,3.599,2.96,0.0,7.43,0.0,,93.96,92.08,,,Visualizer
moment,3.779,3.07,0.0,6.97,0.0,,93.42,92.24,,,Visualizer
moment,4.095,3.32,0.0,6.47,0.0,,92.82,92.28,,,Visualizer
moment,4.274,3.54,0.0,5.91,0.0,,92.05,92.27,,,Visualizer
moment,4.589,3.68,0.0,5.28,0.0,,91.09,92.38,,,Visualizer
moment,4.769,3.74,0.0,4.6,0.0,,90.23,92.38,,,Visualizer
moment,5.039,3.69,0.0,3.93,0.0,,89.44,92.26,,,Visualizer
moment,5.264,3.65,0.0,3.33,0.0,,88.79,92.17,,,Visualizer
moment,5.534,3.56,0.0,2.81,0.0,,88.13,92.16,,,Visualizer
moment,5.759,3.48,0.0,2.32,0.0,,87.68,92.06,,,Visualizer
moment,6.029,3.44,0.0,1.94,0.0,,87.35,92.01,,,Visualizer
moment,6.344,3.49,0.0,1.68,0.0,,87.06,92.05,,,Visualizer
moment,6.524,3.48,0.0,1.49,0.0,,86.93,91.95,,,Visualizer
moment,6.839,3.51,0.0,1.29,0.0,,86.67,91.9,,,Visualizer
moment,7.064,3.49,0.0,1.13,0.0,,86.64,91.87,,,Visualizer
moment,7.289,3.5,0.0,1.0,0.0,,86.54,91.8,,,Visualizer
moment,7.514,3.51,0.0,0.9,0.0,,86.34,91.8,,,Visualizer
moment,7.784,3.51,0.0,0.78,0.0,,86.31,91.87,,,Visualizer
moment,8.099,3.48,0.0,0.65,0.0,,86.25,91.81,,,Visualizer
moment,8.279,3.44,0.0,0.62,0.0,,86.34,91.76,,,Visualizer
moment,8.594,3.47,0.0,0.58,0.0,,86.34,91.74,,,Visualizer
moment,8.819,3.46,0.0,0.47,0.0,,86.41,91.71,,,Visualizer
moment,9.092,3.34,0.0,0.47,0.0,,86.38,91.75,,,Visualizer
moment,9.314,3.39,0.0,0.45,0.0,,86.44,91.75,,,Visualizer
moment,9.539,3.4,0.0,0.39,0.0,,86.38,91.74,,,Visualizer
moment,9.764,3.32,0.0,0.37,0.0,,86.47,91.72,,,Visualizer
moment,10.035,3.33,0.0,0.35,0.0,,86.51,91.78,,,Visualizer
moment,10.259,3.32,0.0,0.27,0.0,,86.64,91.73,,,Visualizer
moment,10.529,3.21,0.0,0.3,0.0,,86.67,91.72,,,Visualizer
moment,10.844,3.26,0.0,0.31,0.0,,86.67,91.65,,,Visualizer
moment,11.024,3.3,0.0,0.31,0.0,,86.7,91.65,,,Visualizer
moment,11.339,3.27,0.0,0.24,0.0,,86.8,91.65,,,Visualizer
moment,11.519,3.18,0.0,0.19,0.0,,86.83,91.64,,,Visualizer
moment,11.79,3.11,0.0,0.15,0.0,,86.96,91.58,,,Visualizer
moment,12.104,3.03,0.0,0.28,0.0,,86.89,91.62,,,Visualizer
moment,12.283,3.23,0.0,0.29,0.0,,87.06,91.59,,,Visualizer
moment,12.509,3.21,0.0,0.23,0.0,,86.99,91.53,,,Visualizer
moment,12.779,3.19,0.0,0.38,0.0,,87.06,91.55,,,Visualizer
moment,13.093,3.4,0.0,0.47,0.0,,86.86,91.59,,,Visualizer
moment,13.274,3.54,0.0,0.54,0.0,,86.83,91.52,,,Visualizer
moment,13.589,3.79,0.0,0.64,0.0,,86.67,91.62,,,Visualizer
moment,13.768,3.98,0.0,0.74,0.0,,86.51,91.55,,,Visualizer
