information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-20T02:51:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10bc3ac2-3cf1-497f-b116-2974fe8219fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.055,0.29,0.0,3.22,0.0,,88.46,86.33,,,Visualizer
moment,0.274,0.25,0.0,4.16,0.0,,86.49,86.52,,,Visualizer
moment,0.542,0.38,0.0,4.94,0.0,,84.29,86.53,,,Visualizer
moment,0.765,0.47,0.0,5.62,0.0,,84.96,86.44,,,Visualizer
moment,1.044,0.41,0.0,5.93,0.0,,86.04,86.49,,,Visualizer
moment,1.26,0.34,0.0,6.12,0.0,,86.72,86.53,,,Visualizer
moment,1.534,0.43,0.0,6.42,0.0,,87.47,86.53,,,Visualizer
moment,1.802,0.56,0.0,6.76,0.0,,87.6,86.57,,,Visualizer
moment,2.026,0.68,0.0,7.08,0.0,,87.08,86.69,,,Visualizer
moment,2.297,0.75,0.0,7.33,0.0,,86.65,86.76,,,Visualizer
moment,2.521,0.71,0.0,7.5,0.0,,86.23,86.87,,,Visualizer
moment,2.794,0.69,0.0,7.54,0.0,,85.81,86.92,,,Visualizer
moment,3.015,0.67,0.0,7.68,0.0,,85.42,86.93,,,Visualizer
moment,3.287,0.73,0.0,7.71,0.0,,85.25,86.92,,,Visualizer
moment,3.556,0.77,0.0,7.81,0.0,,85.03,86.98,,,Visualizer
moment,3.781,0.88,0.0,7.88,0.0,,85.03,87.05,,,Visualizer
moment,4.054,1.04,0.0,7.77,0.0,,84.74,87.08,,,Visualizer
moment,4.276,1.15,0.0,7.41,0.0,,84.64,86.95,,,Visualizer
moment,4.547,1.19,0.0,6.94,0.0,,84.67,86.87,,,Visualizer
moment,4.769,1.24,0.0,6.34,0.0,,84.8,86.69,,,Visualizer
moment,5.042,1.36,0.0,5.84,0.0,,85.0,86.54,,,Visualizer
moment,5.265,1.45,0.0,5.34,0.0,,84.96,86.42,,,Visualizer
moment,5.538,1.51,0.0,4.99,0.0,,84.77,86.37,,,Visualizer
moment,5.807,1.65,0.0,4.64,0.0,,84.83,86.34,,,Visualizer
moment,6.033,1.75,0.0,4.4,0.0,,84.83,86.33,,,Visualizer
moment,6.301,1.86,0.0,4.19,0.0,,84.93,86.27,,,Visualizer
moment,6.527,1.98,0.0,4.07,0.0,,84.9,86.21,,,Visualizer
moment,6.795,2.15,0.0,3.97,0.0,,84.96,86.17,,,Visualizer
moment,7.02,2.25,0.0,3.91,0.0,,84.9,86.22,,,Visualizer
moment,7.294,2.47,0.0,3.88,0.0,,84.77,86.15,,,Visualizer
moment,7.561,2.74,0.0,3.86,0.0,,84.64,86.08,,,Visualizer
moment,7.787,3.0,0.0,3.82,0.0,,84.54,86.06,,,Visualizer
moment,8.056,3.31,0.54,3.76,0.53,,84.45,86.02,,,Visualizer
moment,8.281,3.72,0.99,3.73,0.98,,84.45,86.09,,,Visualizer
moment,8.554,4.16,1.28,3.7,1.26,,84.32,86.07,,,Visualizer
moment,8.775,4.69,2.09,3.72,2.06,,84.29,86.04,,,Visualizer
moment,9.047,5.25,2.9,3.63,2.33,,84.38,85.96,,,Visualizer
moment,9.275,5.62,3.7,3.59,2.67,,84.54,85.94,,,Visualizer
moment,9.542,6.18,4.1,3.53,2.78,,84.8,85.97,,,Visualizer
moment,9.812,6.77,5.11,3.43,2.98,,85.06,85.81,,,Visualizer
moment,10.039,7.27,5.45,3.38,2.51,,85.45,85.83,,,Visualizer
moment,10.307,7.81,6.41,3.21,2.67,,85.45,85.86,,,Visualizer
moment,10.534,8.09,6.74,2.97,2.6,,85.68,85.77,,,Visualizer
moment,10.799,8.03,7.29,2.72,2.18,,85.77,85.79,,,Visualizer
moment,11.024,7.97,7.75,2.5,2.27,,85.94,85.78,,,Visualizer
moment,11.297,7.85,8.16,2.31,1.84,,85.77,85.68,,,Visualizer
moment,11.567,7.78,8.72,2.16,1.95,,85.74,85.71,,,Visualizer
moment,11.795,7.7,9.03,2.04,1.71,,85.81,85.76,,,Visualizer
moment,12.065,7.55,9.55,2.0,1.77,,85.68,85.71,,,Visualizer
moment,12.286,7.47,9.98,1.96,1.79,,85.39,85.7,,,Visualizer
moment,12.556,7.4,10.57,1.94,1.82,,85.22,85.73,,,Visualizer
moment,12.78,7.29,11.04,1.92,1.98,,84.9,85.74,,,Visualizer
moment,13.053,7.21,11.68,1.95,2.1,,84.64,85.63,,,Visualizer
moment,13.28,7.12,12.1,1.99,2.09,,84.41,85.78,,,Visualizer
moment,13.545,7.07,12.8,2.03,2.2,,84.02,85.77,,,Visualizer
moment,13.816,6.97,13.32,2.08,2.25,,83.8,85.63,,,Visualizer
moment,14.048,6.93,13.81,2.15,2.37,,83.54,85.68,,,Visualizer
moment,14.31,6.83,14.62,2.21,2.48,,83.45,85.72,,,Visualizer
moment,14.539,6.8,15.14,2.28,2.53,,83.28,85.65,,,Visualizer
moment,14.804,6.76,15.93,2.32,2.57,,83.16,85.64,,,Visualizer
moment,15.029,6.67,16.52,2.42,2.67,,83.32,85.58,,,Visualizer
moment,15.298,6.62,17.39,2.46,2.73,,83.35,85.51,,,Visualizer
moment,15.573,6.57,17.93,2.49,2.75,,83.35,85.49,,,Visualizer
moment,15.794,6.49,18.57,2.54,2.92,,83.64,85.41,,,Visualizer
moment,16.064,6.45,19.39,2.55,2.83,,83.61,85.4,,,Visualizer
moment,16.29,6.4,20.0,2.57,2.88,,83.73,85.41,,,Visualizer
moment,16.559,6.3,20.98,2.62,3.01,,83.89,85.29,,,Visualizer
