information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T09:14:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-09,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66b5491f-a40f-49d1-a03d-e224401934be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.55,0.0,3.67,0.0,,90.3,77.66,,,Visualizer
moment,0.268,0.65,0.0,3.75,0.0,,89.74,77.78,,,Visualizer
moment,0.539,0.61,0.0,3.78,0.0,,89.54,77.92,,,Visualizer
moment,0.763,0.6,0.0,3.85,0.0,,89.64,78.19,,,Visualizer
moment,1.033,0.67,0.0,3.9,0.0,,90.27,78.82,,,Visualizer
moment,1.257,0.6,0.0,3.94,0.0,,90.73,79.66,,,Visualizer
moment,1.528,0.56,0.0,3.98,0.0,,91.2,80.74,,,Visualizer
moment,1.753,0.5,0.0,3.96,0.0,,91.4,81.77,,,Visualizer
moment,2.023,0.51,0.0,4.01,0.0,,91.7,82.79,,,Visualizer
moment,2.247,0.59,0.0,4.03,0.0,,91.73,83.83,,,Visualizer
moment,2.518,0.6,0.0,4.12,0.0,,91.7,84.82,,,Visualizer
moment,2.789,0.63,0.0,4.08,0.0,,91.6,85.64,,,Visualizer
moment,3.013,0.67,0.0,4.1,0.0,,91.33,86.25,,,Visualizer
moment,3.283,0.7,0.0,4.05,0.0,,90.63,86.9,,,Visualizer
moment,3.507,0.79,0.0,4.08,0.0,,90.14,87.47,,,Visualizer
moment,3.779,0.89,0.0,4.03,0.0,,89.47,87.83,,,Visualizer
moment,4.002,1.05,0.0,4.05,0.0,,88.95,88.11,,,Visualizer
moment,4.273,1.18,0.0,4.03,0.0,,88.52,88.36,,,Visualizer
moment,4.498,1.32,0.0,4.05,0.0,,88.09,88.47,,,Visualizer
moment,4.768,1.47,0.0,4.07,0.0,,87.7,88.6,,,Visualizer
moment,4.994,1.66,0.0,4.03,0.0,,87.44,88.68,,,Visualizer
moment,5.263,1.87,0.0,4.01,0.0,,87.15,88.73,,,Visualizer
moment,5.534,2.05,0.0,4.03,0.0,,86.82,88.72,,,Visualizer
moment,5.759,2.27,0.0,4.01,0.0,,86.66,88.82,,,Visualizer
moment,6.029,2.58,0.0,4.0,0.0,,86.53,88.82,,,Visualizer
moment,6.252,2.93,0.0,4.02,0.0,,86.4,88.71,,,Visualizer
moment,6.523,3.31,0.0,4.04,0.0,,86.17,88.72,,,Visualizer
moment,6.793,3.78,0.0,4.06,0.0,,86.14,88.59,,,Visualizer
moment,7.019,4.39,0.0,3.96,0.0,,85.88,88.6,,,Visualizer
moment,7.243,4.94,0.0,3.78,0.0,,85.95,88.6,,,Visualizer
moment,7.513,5.39,0.0,3.56,0.0,,85.85,88.51,,,Visualizer
moment,7.784,5.9,0.0,3.31,0.0,,85.78,88.32,,,Visualizer
moment,8.009,6.3,0.0,3.11,0.0,,85.85,88.31,,,Visualizer
moment,8.278,6.86,0.0,2.87,0.0,,85.85,88.3,,,Visualizer
moment,8.504,7.44,0.0,2.55,0.0,,85.85,88.25,,,Visualizer
moment,8.774,7.78,0.0,2.25,0.0,,85.91,88.27,,,Visualizer
moment,8.998,7.97,0.0,1.99,0.0,,85.81,88.3,,,Visualizer
moment,9.268,8.18,0.0,1.72,0.0,,85.91,88.23,,,Visualizer
moment,9.493,8.31,0.0,1.48,0.0,,85.95,88.2,,,Visualizer
moment,9.763,8.37,0.1,1.32,0.04,,85.75,88.13,,,Visualizer
moment,10.034,8.48,0.2,1.12,0.09,,85.88,88.04,,,Visualizer
moment,10.257,8.47,0.3,1.03,0.13,,85.98,88.01,,,Visualizer
moment,10.528,8.62,0.3,0.87,0.13,,85.95,87.97,,,Visualizer
moment,10.754,8.52,0.4,0.77,0.18,,86.01,88.01,,,Visualizer
moment,11.023,8.56,0.4,0.74,0.18,,86.04,87.99,,,Visualizer
moment,11.254,8.68,0.7,0.66,0.31,,85.85,87.94,,,Visualizer
moment,11.517,8.54,0.8,0.59,0.35,,86.01,87.9,,,Visualizer
moment,11.743,8.48,0.8,0.6,0.31,,85.88,87.94,,,Visualizer
moment,12.015,8.7,0.8,0.53,0.31,,86.11,87.92,,,Visualizer
moment,12.282,8.63,0.8,0.49,0.26,,85.91,87.85,,,Visualizer
moment,12.509,8.57,0.8,0.45,0.22,,85.98,87.84,,,Visualizer
moment,12.783,8.59,1.2,0.46,0.39,,85.98,87.78,,,Visualizer
moment,13.003,8.62,1.2,0.44,0.35,,86.01,87.79,,,Visualizer
moment,13.273,8.62,1.2,0.47,0.35,,85.98,87.75,,,Visualizer
moment,13.498,8.75,1.2,0.45,0.35,,85.91,87.77,,,Visualizer
moment,13.767,8.68,1.5,0.42,0.31,,85.85,87.81,,,Visualizer
moment,13.993,8.55,1.6,0.42,0.35,,85.95,87.79,,,Visualizer
moment,14.263,8.59,1.7,0.42,0.39,,85.91,87.67,,,Visualizer
moment,14.535,8.54,1.7,0.41,0.39,,85.85,87.61,,,Visualizer
moment,14.758,8.5,1.7,0.42,0.39,,85.91,87.64,,,Visualizer
moment,15.027,8.51,1.9,0.42,0.31,,85.81,87.65,,,Visualizer
moment,15.252,8.47,2.0,0.42,0.35,,85.85,87.6,,,Visualizer
moment,15.523,8.47,2.0,0.42,0.35,,85.85,87.68,,,Visualizer
