information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-04-05T08:26:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,186.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d5c8b11-a1cb-4aef-98c4-ab0379f5fb1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.035,0.64,0.0,3.89,0.0,,89.39,75.46,,,Visualizer
moment,0.236,0.57,0.0,4.28,0.0,,88.86,75.55,,,Visualizer
moment,0.446,0.63,0.0,4.72,0.0,,85.14,75.64,,,Visualizer
moment,0.643,0.81,0.0,4.88,0.0,,85.53,75.95,,,Visualizer
moment,0.84,0.86,0.0,5.06,0.0,,86.96,76.88,,,Visualizer
moment,1.092,0.88,-0.1,5.19,-0.1,,88.23,78.2,,,Visualizer
moment,1.283,0.85,-0.09,5.22,-0.09,,89.25,79.57,,,Visualizer
moment,1.5,0.93,0.0,5.33,0.0,,90.18,80.85,,,Visualizer
moment,1.683,1.0,0.0,5.39,0.0,,91.34,82.03,,,Visualizer
moment,1.883,1.01,0.0,5.46,0.0,,92.12,83.21,,,Visualizer
moment,2.085,0.97,0.0,5.55,0.1,,92.82,84.3,,,Visualizer
moment,2.34,1.04,0.0,5.62,0.07,,93.4,85.28,,,Visualizer
moment,2.545,1.06,0.0,5.62,0.0,,93.67,86.19,,,Visualizer
moment,2.745,1.01,0.0,5.63,0.0,,93.26,86.98,,,Visualizer
moment,3.0,0.94,0.0,5.68,0.0,,92.65,87.72,,,Visualizer
moment,3.135,0.83,0.0,5.73,0.0,,91.98,88.47,,,Visualizer
moment,3.334,0.79,0.0,5.65,0.0,,91.25,89.04,,,Visualizer
moment,3.582,0.68,0.0,5.57,0.0,,90.38,89.53,,,Visualizer
moment,3.834,0.59,0.0,5.56,0.0,,89.75,89.9,,,Visualizer
moment,3.985,0.59,0.0,5.53,0.0,,89.52,90.14,,,Visualizer
moment,4.186,0.63,0.17,5.55,0.17,,89.32,90.21,,,Visualizer
moment,4.382,0.62,0.1,5.51,0.1,,89.25,90.2,,,Visualizer
moment,4.582,0.65,0.12,5.52,0.12,,89.45,90.26,,,Visualizer
moment,4.839,0.66,0.09,5.4,0.09,,89.68,90.21,,,Visualizer
moment,5.045,0.68,0.13,5.38,0.13,,89.71,90.03,,,Visualizer
moment,5.235,0.73,0.2,5.4,0.03,,90.05,89.96,,,Visualizer
moment,5.438,0.7,0.18,5.44,0.08,,90.38,89.93,,,Visualizer
moment,5.646,0.71,0.19,5.47,0.07,,90.75,89.89,,,Visualizer
moment,5.834,0.79,0.41,5.46,0.32,,91.04,89.93,,,Visualizer
moment,6.079,0.81,0.39,5.53,0.26,,91.11,90.01,,,Visualizer
