information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Shing Got My Back 90C,text
meta,,,,,,,,,Date,2022-05-29T03:23:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colonna,text
meta,,,,,,,,,Beans,Costa Rica Aquiares Centroamericano Red Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Henz,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28265b89-1f3a-49ce-95b4-0eb9aa87f32e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.01,0.0,1.95,0.0,,91.77,89.3,,,Visualizer
moment,0.495,0.01,0.1,1.99,0.1,,91.16,89.57,,,Visualizer
moment,0.767,0.0,0.0,2.09,0.0,,90.06,89.61,,,Visualizer
moment,1.036,0.01,0.0,2.26,0.0,,89.3,89.75,,,Visualizer
moment,1.26,0.01,0.0,2.51,0.0,,88.77,89.9,,,Visualizer
moment,1.531,0.01,0.0,2.79,-0.1,,88.57,90.14,,,Visualizer
moment,1.756,0.01,0.0,2.97,0.0,,88.44,90.37,,,Visualizer
moment,2.024,0.02,0.0,3.11,0.0,,88.5,90.43,,,Visualizer
moment,2.296,0.03,0.0,3.27,0.0,,88.64,90.51,,,Visualizer
moment,2.522,0.04,0.0,3.41,0.0,,88.97,90.62,,,Visualizer
moment,2.746,0.05,0.0,3.5,0.0,,89.2,90.7,,,Visualizer
moment,3.023,0.09,0.0,3.58,0.0,,89.36,90.69,,,Visualizer
moment,3.286,0.13,0.0,3.66,0.0,,89.83,90.68,,,Visualizer
moment,3.511,0.15,0.0,3.73,0.0,,90.06,90.76,,,Visualizer
moment,3.781,0.21,0.0,3.75,0.0,,90.46,90.75,,,Visualizer
moment,4.01,0.27,0.0,3.83,0.0,,91.0,90.84,,,Visualizer
moment,4.276,0.31,0.0,3.83,0.0,,91.47,90.85,,,Visualizer
moment,4.499,0.38,0.0,3.93,0.0,,91.87,90.95,,,Visualizer
moment,4.769,0.4,0.0,3.95,0.0,,92.45,91.04,,,Visualizer
moment,4.996,0.45,0.0,3.97,0.0,,92.85,91.04,,,Visualizer
moment,5.266,0.48,0.0,3.95,0.0,,93.19,91.14,,,Visualizer
moment,5.537,0.46,0.0,3.98,0.0,,93.43,91.34,,,Visualizer
moment,5.76,0.46,0.0,4.0,0.0,,93.67,91.45,,,Visualizer
moment,6.031,0.49,0.0,3.98,0.0,,93.77,91.51,,,Visualizer
moment,6.3,0.5,0.0,4.05,0.0,,93.77,91.65,,,Visualizer
moment,6.525,0.54,0.0,4.05,0.0,,93.94,91.74,,,Visualizer
moment,6.751,0.56,0.0,4.04,0.0,,94.01,91.8,,,Visualizer
moment,7.021,0.58,0.0,4.09,0.0,,94.04,91.88,,,Visualizer
moment,7.291,0.61,0.0,4.06,0.0,,93.84,91.93,,,Visualizer
moment,7.516,0.62,0.0,4.06,0.0,,93.7,91.97,,,Visualizer
moment,7.787,0.64,0.0,4.03,0.0,,93.67,91.97,,,Visualizer
moment,8.011,0.68,0.0,4.03,0.0,,93.5,92.06,,,Visualizer
moment,8.28,0.77,0.0,4.03,0.0,,93.39,92.12,,,Visualizer
moment,8.505,0.89,0.0,4.05,0.0,,93.09,92.18,,,Visualizer
moment,8.783,1.04,0.0,4.04,0.0,,92.78,92.19,,,Visualizer
moment,9.001,1.21,0.0,4.08,0.0,,92.45,92.2,,,Visualizer
moment,9.271,1.42,0.0,4.09,0.0,,92.41,92.27,,,Visualizer
moment,9.547,1.72,0.0,4.04,0.0,,92.18,92.2,,,Visualizer
moment,9.766,2.14,0.0,4.04,0.0,,91.97,92.13,,,Visualizer
moment,10.036,2.86,0.0,4.03,0.0,,91.87,92.11,,,Visualizer
moment,10.315,4.02,0.0,4.05,0.0,,91.77,92.08,,,Visualizer
moment,10.532,5.64,0.0,3.94,0.0,,91.84,92.08,,,Visualizer
moment,10.755,7.19,0.0,3.81,0.0,,91.73,92.03,,,Visualizer
moment,11.026,8.69,0.0,3.64,0.0,,91.77,91.98,,,Visualizer
moment,11.301,10.09,0.6,3.67,0.6,,91.67,91.96,,,Visualizer
moment,11.523,11.57,0.8,3.42,0.79,,91.43,91.95,,,Visualizer
moment,11.79,12.08,1.2,2.95,1.19,,91.43,91.85,,,Visualizer
moment,12.016,11.55,1.4,2.36,1.39,,91.2,91.8,,,Visualizer
moment,12.288,10.73,1.7,1.95,1.09,,91.16,91.77,,,Visualizer
moment,12.511,10.1,2.0,1.52,0.89,,90.9,91.77,,,Visualizer
moment,12.78,9.18,2.0,1.24,0.79,,90.9,91.79,,,Visualizer
moment,13.005,8.56,2.2,1.0,0.79,,90.86,91.73,,,Visualizer
moment,13.276,7.97,2.3,0.78,0.6,,90.76,91.75,,,Visualizer
moment,13.546,7.18,2.6,0.65,0.69,,90.66,91.76,,,Visualizer
moment,13.771,6.75,2.8,0.54,0.69,,90.6,91.65,,,Visualizer
moment,14.047,6.29,2.8,0.42,0.69,,90.7,91.61,,,Visualizer
moment,14.311,5.62,3.1,0.33,0.79,,90.6,91.61,,,Visualizer
moment,14.534,5.09,3.2,0.25,0.6,,90.56,91.54,,,Visualizer
moment,14.761,4.61,3.5,0.2,0.69,,90.63,91.59,,,Visualizer
moment,15.032,4.17,3.5,0.15,0.6,,90.73,91.6,,,Visualizer
moment,15.299,3.75,3.7,0.12,0.6,,90.63,91.51,,,Visualizer
moment,15.526,3.37,4.0,0.09,0.79,,90.5,91.45,,,Visualizer
moment,15.796,3.04,4.0,0.07,0.6,,90.6,91.47,,,Visualizer
moment,16.021,2.73,4.3,0.06,0.79,,90.6,91.47,,,Visualizer
moment,16.29,2.46,4.3,0.13,0.6,,90.53,91.46,,,Visualizer
moment,16.516,2.36,4.6,0.15,0.69,,90.53,91.4,,,Visualizer
moment,16.793,2.19,4.6,0.16,0.6,,90.46,91.36,,,Visualizer
moment,17.032,2.04,4.9,0.24,0.6,,90.43,91.37,,,Visualizer
moment,17.281,2.08,5.0,0.39,0.69,,90.36,91.33,,,Visualizer
moment,17.504,2.12,5.2,0.4,0.6,,90.33,91.31,,,Visualizer
moment,17.778,1.99,5.3,0.45,0.79,,90.23,91.26,,,Visualizer
moment,18.046,2.0,5.5,0.62,0.69,,90.1,91.24,,,Visualizer
moment,18.27,2.13,5.7,0.64,0.69,,89.89,91.23,,,Visualizer
moment,18.543,2.1,6.0,0.77,0.89,,89.66,91.22,,,Visualizer
moment,18.78,2.23,6.2,0.82,0.89,,89.56,91.2,,,Visualizer
moment,19.038,2.31,6.5,0.91,0.89,,89.33,91.18,,,Visualizer
moment,19.306,2.43,6.8,1.04,0.99,,89.1,91.19,,,Visualizer
moment,19.541,2.57,6.8,1.16,0.79,,88.93,91.23,,,Visualizer
moment,19.754,2.78,7.2,1.29,0.99,,88.7,91.18,,,Visualizer
moment,20.026,3.04,7.5,1.41,1.09,,88.61,91.16,,,Visualizer
moment,20.312,3.29,7.9,1.52,1.19,,88.5,91.1,,,Visualizer
moment,20.52,3.63,8.3,1.61,1.29,,88.47,91.06,,,Visualizer
moment,20.789,3.83,8.6,1.67,1.49,,88.5,91.03,,,Visualizer
moment,21.016,3.9,9.0,1.73,1.49,,88.67,90.97,,,Visualizer
moment,21.288,4.06,9.5,1.82,1.59,,88.7,90.94,,,Visualizer
moment,21.519,4.27,10.1,1.9,1.79,,88.77,90.89,,,Visualizer
moment,21.781,4.47,10.5,1.98,1.79,,88.77,90.82,,,Visualizer
moment,22.05,4.66,10.8,2.02,1.79,,89.04,90.77,,,Visualizer
moment,22.28,4.75,11.5,2.09,1.98,,89.1,90.77,,,Visualizer
moment,22.546,4.9,11.9,2.12,1.98,,89.16,90.69,,,Visualizer
