information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Onyx Geometry 20 ➡️ 50,text
meta,,,,,,,,,Date,2022-06-25T11:40:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ghost,text
meta,,,,,,,,,Beans,Jazblu Brazil,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0846107a-d523-4388-9b3d-1acc123206c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.01,0.0,2.64,0.0,,87.0,79.52,,,Visualizer
moment,0.222,0.01,0.0,3.86,0.0,,86.83,79.71,,,Visualizer
moment,0.403,0.01,0.0,5.58,0.0,,84.14,79.85,,,Visualizer
moment,0.628,0.01,0.0,6.96,0.0,,80.83,79.83,,,Visualizer
moment,0.853,0.01,0.0,7.96,0.0,,79.39,79.88,,,Visualizer
moment,1.033,0.01,0.0,8.82,0.0,,78.46,79.9,,,Visualizer
moment,1.258,0.05,0.0,9.47,0.0,,77.76,79.93,,,Visualizer
moment,1.438,0.24,0.0,9.94,0.0,,75.9,79.99,,,Visualizer
moment,1.663,0.56,0.0,10.27,0.0,,74.91,79.96,,,Visualizer
moment,1.887,0.95,0.0,10.46,0.0,,74.85,80.03,,,Visualizer
moment,2.067,1.3,0.0,10.43,0.0,,75.78,80.11,,,Visualizer
moment,2.382,1.5,0.0,10.43,0.0,,77.12,80.21,,,Visualizer
moment,2.562,1.59,0.0,10.45,0.0,,78.84,80.28,,,Visualizer
moment,2.742,1.73,0.0,10.35,0.0,,80.32,80.28,,,Visualizer
moment,2.967,1.87,0.0,10.28,0.0,,81.79,80.22,,,Visualizer
moment,3.149,1.88,0.0,10.29,0.0,,83.07,80.2,,,Visualizer
moment,3.373,1.83,0.0,10.2,0.0,,84.24,80.37,,,Visualizer
moment,3.552,1.87,0.0,10.15,0.0,,85.24,80.44,,,Visualizer
moment,3.777,1.91,0.0,10.19,0.0,,86.21,80.56,,,Visualizer
moment,3.957,1.88,0.0,10.12,0.0,,86.93,80.73,,,Visualizer
moment,4.182,1.9,0.0,10.08,0.0,,87.62,81.06,,,Visualizer
moment,4.362,2.01,0.0,10.13,0.0,,88.27,81.27,,,Visualizer
moment,4.587,2.12,0.0,10.02,0.0,,88.7,81.61,,,Visualizer
moment,4.812,2.33,0.0,9.93,0.0,,89.26,82.0,,,Visualizer
moment,4.992,2.47,0.0,9.93,0.0,,89.66,82.6,,,Visualizer
moment,5.217,2.6,0.0,9.8,0.0,,90.05,83.4,,,Visualizer
moment,5.397,2.74,0.0,9.68,0.0,,90.35,84.08,,,Visualizer
moment,5.623,2.88,0.0,9.62,0.0,,90.45,84.71,,,Visualizer
moment,5.937,3.19,0.0,9.2,0.0,,90.68,85.28,,,Visualizer
moment,6.032,3.32,0.0,8.65,0.0,,90.92,85.73,,,Visualizer
moment,6.253,3.43,0.0,7.96,0.0,,90.98,86.14,,,Visualizer
moment,6.477,3.55,0.48,7.11,0.5,,90.95,86.39,,,Visualizer
moment,6.657,3.56,2.0,6.26,2.09,,90.79,86.66,,,Visualizer
moment,6.882,3.54,2.5,5.5,2.61,,90.65,86.84,,,Visualizer
moment,7.061,3.52,2.91,4.9,3.04,,90.62,86.98,,,Visualizer
moment,7.241,3.48,3.26,4.64,3.41,,90.59,87.16,,,Visualizer
moment,7.466,3.85,3.55,4.5,3.21,,90.35,87.13,,,Visualizer
moment,7.652,4.29,4.05,4.31,2.14,,90.22,87.21,,,Visualizer
moment,7.875,4.59,4.45,4.14,1.68,,89.99,87.34,,,Visualizer
moment,8.142,4.98,4.87,3.97,1.97,,89.79,87.27,,,Visualizer
moment,8.277,5.32,5.1,3.8,1.92,,89.59,87.29,,,Visualizer
moment,8.548,5.64,5.7,3.71,2.03,,89.62,87.31,,,Visualizer
moment,8.77,6.01,5.99,3.34,1.83,,89.36,87.27,,,Visualizer
moment,8.952,5.9,6.35,3.19,1.99,,89.46,87.26,,,Visualizer
moment,9.177,6.02,6.88,2.94,1.86,,89.32,87.29,,,Visualizer
moment,9.357,6.16,7.11,2.82,1.93,,89.36,87.27,,,Visualizer
moment,9.582,6.18,7.56,2.74,1.7,,89.19,87.24,,,Visualizer
moment,9.762,6.17,7.77,2.55,1.86,,89.26,87.25,,,Visualizer
moment,9.942,6.15,8.07,2.49,1.55,,89.29,87.19,,,Visualizer
moment,10.167,6.31,8.53,2.23,1.73,,89.26,87.16,,,Visualizer
moment,10.391,6.17,8.98,2.17,1.68,,89.23,87.14,,,Visualizer
moment,10.572,6.14,9.08,2.29,1.59,,89.19,87.06,,,Visualizer
moment,10.797,6.24,9.51,2.25,1.53,,89.23,87.03,,,Visualizer
moment,11.022,6.13,9.89,2.2,1.67,,89.09,87.06,,,Visualizer
moment,11.201,6.26,10.24,2.03,1.69,,89.06,87.01,,,Visualizer
moment,11.428,6.09,10.54,2.19,1.63,,88.96,86.96,,,Visualizer
moment,11.607,6.11,10.84,2.22,1.65,,88.9,86.97,,,Visualizer
moment,11.832,6.04,11.46,2.26,1.85,,88.63,86.93,,,Visualizer
moment,12.057,6.06,11.79,2.31,1.88,,88.47,86.89,,,Visualizer
moment,12.237,6.08,12.12,2.33,1.81,,88.34,86.81,,,Visualizer
moment,12.462,6.08,12.52,2.34,1.82,,88.04,86.83,,,Visualizer
moment,12.688,5.99,12.83,2.5,1.89,,87.71,86.78,,,Visualizer
moment,12.865,6.08,13.27,2.34,1.89,,87.39,86.84,,,Visualizer
moment,13.181,5.96,14.04,2.41,2.01,,87.09,86.8,,,Visualizer
moment,13.271,5.98,14.15,2.48,1.91,,87.0,86.75,,,Visualizer
moment,13.587,6.04,14.71,2.48,1.97,,86.67,86.77,,,Visualizer
moment,13.766,5.98,15.16,2.58,1.98,,86.51,86.79,,,Visualizer
moment,13.947,5.99,15.59,2.51,2.01,,86.38,86.68,,,Visualizer
moment,14.176,6.03,15.96,2.49,2.01,,86.31,86.72,,,Visualizer
moment,14.351,6.15,16.33,2.38,2.06,,86.28,86.66,,,Visualizer
moment,14.576,5.91,16.78,2.48,2.16,,86.34,86.65,,,Visualizer
moment,14.756,5.88,17.2,2.58,2.13,,86.44,86.58,,,Visualizer
moment,14.981,6.02,17.52,2.6,2.02,,86.47,86.46,,,Visualizer
moment,15.162,6.04,17.98,2.72,2.11,,86.57,86.48,,,Visualizer
moment,15.388,6.09,18.65,2.53,2.17,,86.7,86.43,,,Visualizer
moment,15.567,5.91,18.93,2.55,2.25,,86.73,86.34,,,Visualizer
moment,15.793,5.9,19.37,2.69,2.27,,86.96,86.36,,,Visualizer
moment,16.017,5.97,20.0,2.66,2.29,,87.09,86.29,,,Visualizer
moment,16.198,6.03,20.44,2.67,2.32,,87.06,86.3,,,Visualizer
moment,16.423,6.06,21.03,2.64,2.2,,87.26,86.3,,,Visualizer
moment,16.646,6.06,21.49,2.57,2.22,,87.36,86.23,,,Visualizer
moment,16.828,5.94,21.69,2.68,2.25,,87.32,86.21,,,Visualizer
moment,17.052,6.0,22.38,2.65,2.27,,87.36,86.25,,,Visualizer
moment,17.236,5.97,22.58,2.68,2.24,,87.36,86.2,,,Visualizer
moment,17.456,6.03,23.22,2.65,2.29,,87.16,86.23,,,Visualizer
moment,17.681,6.0,23.65,2.7,2.26,,87.0,86.17,,,Visualizer
moment,17.861,5.96,24.1,2.82,2.25,,87.06,86.2,,,Visualizer
moment,18.086,5.95,24.83,2.75,2.35,,86.86,86.19,,,Visualizer
moment,18.358,5.91,25.27,2.76,2.43,,86.77,86.18,,,Visualizer
moment,18.491,5.93,25.67,2.77,2.31,,86.83,86.19,,,Visualizer
moment,18.763,5.97,26.35,2.81,2.35,,86.7,86.21,,,Visualizer
moment,18.946,5.98,26.81,2.91,2.38,,86.7,86.14,,,Visualizer
moment,19.166,6.02,27.28,2.83,2.31,,86.64,86.11,,,Visualizer
moment,19.348,5.95,27.75,2.82,2.39,,86.73,86.11,,,Visualizer
moment,19.572,6.04,28.19,2.81,2.36,,86.8,86.15,,,Visualizer
moment,19.751,5.94,28.64,2.86,2.39,,86.83,86.11,,,Visualizer
moment,19.976,5.88,29.37,2.84,2.46,,87.0,86.03,,,Visualizer
moment,20.157,5.97,29.58,2.8,2.4,,87.06,85.99,,,Visualizer
moment,20.382,5.98,30.03,2.76,2.38,,87.16,86.05,,,Visualizer
moment,20.607,5.96,30.71,2.84,2.37,,87.22,86.05,,,Visualizer
moment,20.786,5.96,31.15,2.85,2.36,,87.29,86.0,,,Visualizer
moment,21.011,5.98,31.62,2.87,2.35,,87.36,86.0,,,Visualizer
moment,21.192,6.0,32.07,2.8,2.44,,87.36,86.03,,,Visualizer
moment,21.416,5.93,32.53,2.8,2.35,,87.45,85.93,,,Visualizer
moment,21.642,6.05,33.2,2.86,2.36,,87.48,85.96,,,Visualizer
moment,21.822,6.04,33.73,2.69,2.42,,87.52,85.99,,,Visualizer
moment,22.047,5.78,34.18,2.76,2.47,,87.48,85.93,,,Visualizer
moment,22.271,5.85,34.87,2.8,2.45,,87.48,85.88,,,Visualizer
moment,22.451,5.98,35.16,2.77,2.5,,87.52,85.94,,,Visualizer
moment,22.676,5.96,35.53,2.75,2.44,,87.45,85.97,,,Visualizer
moment,22.856,5.96,36.23,2.77,2.33,,87.62,85.92,,,Visualizer
moment,23.081,5.99,36.61,2.79,2.32,,87.52,85.92,,,Visualizer
moment,23.351,5.98,37.06,2.75,2.29,,87.58,85.95,,,Visualizer
moment,23.486,6.0,37.59,2.73,2.37,,87.75,85.97,,,Visualizer
moment,23.756,5.97,38.2,2.86,2.29,,87.81,85.95,,,Visualizer
moment,23.981,6.02,38.68,2.8,2.35,,87.78,85.89,,,Visualizer
moment,24.162,5.9,39.15,2.83,2.39,,87.91,85.88,,,Visualizer
moment,24.342,6.04,39.57,2.8,2.38,,87.91,85.87,,,Visualizer
moment,24.566,5.94,40.02,2.86,2.29,,87.98,85.89,,,Visualizer
moment,24.747,5.95,40.51,2.8,2.41,,88.07,85.95,,,Visualizer
moment,25.016,5.99,41.2,2.82,2.43,,88.07,85.9,,,Visualizer
moment,25.151,6.04,41.45,2.75,2.4,,88.07,85.94,,,Visualizer
moment,25.376,5.96,42.17,2.78,2.48,,88.14,85.97,,,Visualizer
moment,25.601,5.92,42.55,2.88,2.42,,88.11,85.95,,,Visualizer
moment,25.781,6.02,43.13,2.76,2.49,,88.01,85.89,,,Visualizer
moment,26.005,5.93,43.51,2.81,2.42,,88.04,85.9,,,Visualizer
moment,26.28,5.92,44.18,2.9,2.32,,87.98,85.94,,,Visualizer
moment,26.413,5.98,44.63,2.76,2.39,,88.01,85.94,,,Visualizer
moment,26.637,5.9,45.1,2.79,2.37,,87.88,85.89,,,Visualizer
moment,26.816,6.04,45.58,2.79,2.34,,87.95,85.9,,,Visualizer
moment,27.041,6.03,46.02,2.76,2.38,,87.98,85.92,,,Visualizer
moment,27.267,5.87,46.47,2.85,2.39,,87.91,85.93,,,Visualizer
moment,27.448,5.89,46.96,2.82,2.44,,87.78,85.9,,,Visualizer
moment,27.671,6.02,47.62,2.75,2.37,,87.91,85.9,,,Visualizer
moment,27.942,6.0,48.32,2.79,2.4,,87.78,86.0,,,Visualizer
