information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-11T16:02:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98ad69f5-b969-45d1-b4db-7412a8020a16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.019,1.01,0.0,4.16,0.0,,193.33,174.66,,,Visualizer
moment,0.22,1.14,0.0,5.13,0.0,,191.97,174.93,,,Visualizer
moment,0.398,1.39,0.0,5.86,0.0,,192.45,175.45,,,Visualizer
moment,0.624,1.29,0.0,6.46,0.0,,193.28,176.69,,,Visualizer
moment,0.848,1.28,0.0,6.9,0.0,,194.34,178.13,,,Visualizer
moment,1.039,1.24,0.0,7.22,0.0,,194.46,179.75,,,Visualizer
moment,1.261,1.25,0.0,7.45,0.0,,195.0,181.85,,,Visualizer
moment,1.481,1.32,0.0,7.65,0.0,,194.77,183.7,,,Visualizer
moment,1.662,1.33,0.0,7.78,0.0,,194.53,185.23,,,Visualizer
moment,1.887,1.35,0.0,7.94,0.0,,194.22,186.73,,,Visualizer
moment,2.064,1.41,0.0,8.02,0.0,,193.87,187.94,,,Visualizer
moment,2.294,1.47,0.0,8.1,0.0,,193.45,188.78,,,Visualizer
moment,2.521,1.57,0.0,8.17,0.0,,193.04,189.56,,,Visualizer
moment,2.694,1.68,0.0,8.16,0.0,,192.62,190.03,,,Visualizer
moment,2.922,1.81,0.0,8.17,0.0,,192.09,190.45,,,Visualizer
moment,3.153,1.97,0.0,8.11,0.0,,191.86,190.77,,,Visualizer
moment,3.324,2.16,0.0,8.03,0.0,,191.38,190.84,,,Visualizer
moment,3.557,2.38,0.0,7.98,0.0,,191.08,191.04,,,Visualizer
moment,3.775,2.66,0.8,7.86,0.71,,190.85,191.21,,,Visualizer
moment,3.957,2.93,2.0,7.69,1.77,,190.61,191.29,,,Visualizer
moment,4.183,3.16,2.7,7.39,2.39,,190.67,191.26,,,Visualizer
moment,4.358,3.27,3.2,7.02,2.83,,190.32,191.24,,,Visualizer
moment,4.584,3.37,4.5,6.53,3.98,,190.2,191.33,,,Visualizer
moment,4.817,3.5,5.4,5.99,4.78,,190.2,191.21,,,Visualizer
moment,4.989,3.5,6.3,5.39,4.16,,190.03,191.32,,,Visualizer
moment,5.216,3.44,7.4,4.87,4.33,,190.08,191.4,,,Visualizer
moment,5.443,3.34,7.9,4.5,4.16,,189.96,191.37,,,Visualizer
moment,5.619,3.31,8.2,4.1,3.98,,189.79,191.21,,,Visualizer
moment,5.857,3.27,8.9,3.76,3.45,,189.96,191.43,,,Visualizer
