information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2Dark,text
meta,,,,,,,,,Date,2021-04-05T14:26:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c921704-8513-4f48-968b-5ce0cee8ebfb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.137,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.284,0.42,0.0,3.67,0.0,,89.0,86.33,,,Visualizer
moment,0.494,0.39,0.0,4.27,0.0,,88.83,86.61,,,Visualizer
moment,0.763,0.47,0.0,4.98,0.0,,87.34,86.74,,,Visualizer
moment,1.033,0.56,0.0,5.52,0.0,,86.91,86.69,,,Visualizer
moment,1.258,0.63,0.0,5.94,0.0,,87.21,86.76,,,Visualizer
moment,1.529,0.75,0.0,6.3,0.0,,87.57,86.9,,,Visualizer
moment,1.754,0.91,0.0,6.55,0.0,,88.14,87.07,,,Visualizer
moment,2.023,0.93,0.0,6.7,0.0,,88.67,87.27,,,Visualizer
moment,2.249,0.9,0.0,6.88,0.0,,89.16,87.5,,,Visualizer
moment,2.521,0.93,0.0,6.95,0.0,,89.6,87.66,,,Visualizer
moment,2.747,0.95,0.0,7.01,0.0,,89.93,88.02,,,Visualizer
moment,3.017,0.98,0.0,7.05,0.0,,90.07,88.2,,,Visualizer
moment,3.239,1.04,0.0,7.04,0.0,,90.07,88.46,,,Visualizer
moment,3.513,1.11,0.0,7.07,0.0,,90.1,88.66,,,Visualizer
moment,3.782,1.2,0.0,7.08,0.0,,90.04,88.86,,,Visualizer
moment,4.007,1.32,0.0,7.05,0.0,,90.04,89.04,,,Visualizer
moment,4.276,1.47,0.0,7.09,0.0,,89.97,89.11,,,Visualizer
moment,4.501,1.67,0.0,7.0,0.0,,89.9,89.18,,,Visualizer
moment,4.773,1.97,0.0,6.82,0.0,,89.6,89.29,,,Visualizer
moment,4.996,2.2,0.0,6.57,0.0,,89.57,89.25,,,Visualizer
moment,5.267,2.39,0.0,6.18,0.0,,89.37,89.26,,,Visualizer
moment,5.493,2.56,0.0,5.68,0.0,,89.16,89.32,,,Visualizer
moment,5.762,2.65,0.0,5.01,0.0,,89.2,89.26,,,Visualizer
moment,5.984,2.73,0.0,4.37,0.0,,89.0,89.14,,,Visualizer
moment,6.261,2.73,0.0,3.66,0.0,,89.03,89.17,,,Visualizer
moment,6.526,2.73,0.0,3.15,0.0,,88.87,89.16,,,Visualizer
moment,6.753,2.75,0.0,2.53,0.0,,88.67,89.09,,,Visualizer
moment,7.026,2.64,0.0,2.08,0.0,,88.7,89.11,,,Visualizer
moment,7.246,2.63,0.0,1.64,0.0,,88.63,89.03,,,Visualizer
moment,7.563,2.59,0.0,1.28,0.0,,88.63,88.99,,,Visualizer
moment,7.834,2.52,0.0,1.0,0.0,,88.6,88.94,,,Visualizer
moment,8.013,2.5,0.0,0.77,0.0,,88.63,88.88,,,Visualizer
moment,8.236,2.48,0.0,0.6,0.0,,88.63,88.88,,,Visualizer
moment,8.507,2.46,0.0,0.47,0.0,,88.67,88.79,,,Visualizer
moment,8.733,2.45,0.0,0.36,0.0,,88.57,88.7,,,Visualizer
moment,9.093,2.43,0.0,0.28,0.0,,88.54,88.71,,,Visualizer
moment,9.223,2.42,0.0,0.22,0.0,,88.47,88.65,,,Visualizer
moment,9.496,2.41,0.0,0.17,0.0,,88.5,88.7,,,Visualizer
moment,9.719,2.4,0.0,0.13,0.0,,88.63,88.67,,,Visualizer
moment,9.993,2.39,0.0,0.13,0.0,,88.6,88.59,,,Visualizer
moment,10.26,2.47,0.0,0.47,0.0,,88.47,88.55,,,Visualizer
moment,10.486,2.84,0.0,1.03,0.0,,88.23,88.47,,,Visualizer
moment,10.756,3.4,0.0,1.73,0.0,,87.97,88.46,,,Visualizer
moment,10.981,4.14,0.0,2.43,0.0,,87.44,88.36,,,Visualizer
moment,11.253,5.07,0.0,2.87,0.0,,87.05,88.34,,,Visualizer
moment,11.476,6.0,0.0,3.02,0.0,,86.79,88.3,,,Visualizer
moment,11.746,6.7,0.0,3.06,0.0,,86.59,88.26,,,Visualizer
moment,11.973,7.44,0.0,2.93,0.0,,86.39,88.29,,,Visualizer
moment,12.246,7.97,0.0,2.7,0.0,,86.32,88.26,,,Visualizer
moment,12.464,8.3,0.0,2.46,0.0,,86.36,88.17,,,Visualizer
moment,12.736,8.54,0.0,2.26,0.0,,86.23,88.14,,,Visualizer
moment,12.959,8.69,0.0,2.02,0.0,,86.29,88.1,,,Visualizer
moment,13.234,8.76,0.0,1.85,0.0,,86.23,88.05,,,Visualizer
moment,13.454,8.83,0.0,1.7,0.0,,86.13,87.98,,,Visualizer
moment,13.731,8.89,0.0,1.55,0.0,,86.23,87.93,,,Visualizer
moment,13.996,8.92,0.0,1.47,0.0,,86.13,87.87,,,Visualizer
moment,14.222,8.91,0.0,1.41,0.0,,86.26,87.77,,,Visualizer
moment,14.493,8.93,0.0,1.36,0.0,,86.16,87.79,,,Visualizer
moment,14.716,8.94,0.0,1.33,0.0,,86.16,87.71,,,Visualizer
moment,14.985,8.92,0.0,1.31,0.0,,86.03,87.6,,,Visualizer
moment,15.213,8.97,0.0,1.29,0.0,,86.13,87.54,,,Visualizer
moment,15.481,8.97,0.0,1.29,0.0,,86.0,87.44,,,Visualizer
moment,15.704,8.95,0.0,1.28,0.0,,85.96,87.42,,,Visualizer
moment,15.976,8.95,0.0,1.3,0.0,,85.83,87.37,,,Visualizer
moment,16.201,8.92,0.0,1.33,0.0,,85.67,87.34,,,Visualizer
moment,16.473,8.95,0.0,1.33,0.0,,85.57,87.32,,,Visualizer
moment,16.786,8.93,0.0,1.37,0.0,,85.57,87.32,,,Visualizer
moment,16.964,8.93,0.0,1.42,0.0,,85.51,87.23,,,Visualizer
moment,17.24,8.96,0.0,1.44,0.0,,85.34,87.19,,,Visualizer
moment,17.462,8.93,0.0,1.48,0.0,,85.25,87.19,,,Visualizer
moment,17.733,8.94,0.0,1.54,0.0,,85.21,87.11,,,Visualizer
moment,18.048,8.94,0.0,1.54,0.0,,85.18,87.08,,,Visualizer
moment,18.225,8.91,0.0,1.58,0.0,,84.95,87.02,,,Visualizer
moment,18.454,8.88,0.0,1.61,0.0,,84.92,87.03,,,Visualizer
moment,18.721,8.86,0.0,1.65,0.0,,84.89,86.94,,,Visualizer
moment,18.944,8.79,0.0,1.67,0.0,,84.82,86.95,,,Visualizer
moment,19.216,8.8,0.0,1.7,0.0,,84.79,86.89,,,Visualizer
moment,19.439,8.75,0.0,1.68,0.0,,84.66,86.9,,,Visualizer
moment,19.713,8.68,0.0,1.76,0.0,,84.69,86.82,,,Visualizer
moment,19.979,8.66,0.0,1.78,0.0,,84.69,86.82,,,Visualizer
moment,20.205,8.63,0.0,1.82,0.0,,84.76,86.83,,,Visualizer
moment,20.476,8.62,0.0,1.84,0.0,,84.66,86.76,,,Visualizer
moment,20.702,8.59,0.0,1.9,0.0,,84.76,86.72,,,Visualizer
moment,20.973,8.58,0.0,1.96,0.0,,84.89,86.66,,,Visualizer
moment,21.195,8.57,0.0,2.01,0.0,,84.89,86.65,,,Visualizer
moment,21.466,8.55,0.0,2.04,0.0,,84.98,86.58,,,Visualizer
