information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-12-21T14:03:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f63ac488-301a-4538-a389-4adc796e1b61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.227,0.16,0.0,1.75,0.0,,89.35,85.55,,,Visualizer
moment,0.452,0.21,0.0,2.73,0.0,,89.22,85.69,,,Visualizer
moment,0.675,0.18,0.0,4.07,0.0,,86.68,85.81,,,Visualizer
moment,0.853,0.16,0.0,5.16,0.0,,83.95,85.8,,,Visualizer
moment,1.08,0.12,0.0,6.13,0.0,,82.92,85.75,,,Visualizer
moment,1.307,0.15,0.0,6.84,0.0,,82.31,85.73,,,Visualizer
moment,1.484,0.17,0.0,7.36,0.0,,81.54,85.75,,,Visualizer
moment,1.71,0.34,0.0,7.68,0.0,,80.67,85.74,,,Visualizer
moment,1.935,0.53,0.0,7.94,0.0,,80.9,85.86,,,Visualizer
moment,2.113,0.64,0.0,8.13,0.0,,81.86,85.97,,,Visualizer
moment,2.34,0.7,0.0,8.22,0.0,,82.73,86.02,,,Visualizer
moment,2.518,0.73,0.0,8.25,0.0,,83.28,85.99,,,Visualizer
moment,2.747,0.75,0.0,8.34,0.0,,83.99,86.07,,,Visualizer
moment,2.97,0.8,0.0,8.37,0.0,,84.12,86.13,,,Visualizer
moment,3.15,0.83,0.0,8.47,0.0,,84.25,86.19,,,Visualizer
moment,3.373,0.86,0.0,8.44,0.0,,84.41,86.29,,,Visualizer
moment,3.6,0.94,0.0,8.42,0.0,,84.41,86.44,,,Visualizer
moment,3.827,1.02,0.0,8.47,0.0,,84.5,86.49,,,Visualizer
moment,4.006,1.13,0.0,8.39,0.0,,84.44,86.5,,,Visualizer
moment,4.185,1.27,0.0,8.31,0.0,,84.38,86.49,,,Visualizer
moment,4.411,1.42,0.0,8.31,0.0,,84.28,86.52,,,Visualizer
moment,4.637,1.61,0.0,8.19,0.0,,84.25,86.55,,,Visualizer
moment,4.814,1.85,0.0,8.07,0.0,,84.28,86.53,,,Visualizer
moment,5.09,2.1,0.0,7.9,0.0,,84.15,86.54,,,Visualizer
moment,5.268,2.42,0.0,7.45,0.0,,84.15,86.53,,,Visualizer
moment,5.444,2.73,0.0,6.83,0.0,,84.21,86.53,,,Visualizer
moment,5.67,3.02,0.0,6.0,0.0,,84.02,86.51,,,Visualizer
moment,5.85,3.21,0.0,5.13,0.0,,84.12,86.45,,,Visualizer
moment,6.076,3.29,0.0,4.29,0.0,,84.08,86.44,,,Visualizer
moment,6.3,3.29,0.0,3.55,0.0,,84.08,86.4,,,Visualizer
moment,6.478,3.27,0.0,2.96,0.0,,84.02,86.37,,,Visualizer
moment,6.707,3.21,0.1,2.47,0.1,,84.21,86.29,,,Visualizer
moment,6.93,3.18,0.3,2.06,0.29,,84.18,86.31,,,Visualizer
moment,7.116,3.15,0.4,1.74,0.39,,84.12,86.31,,,Visualizer
moment,7.335,3.14,0.6,1.47,0.58,,84.08,86.31,,,Visualizer
moment,7.565,3.11,0.8,1.25,0.68,,84.15,86.31,,,Visualizer
moment,7.739,3.08,1.0,1.1,0.78,,84.15,86.25,,,Visualizer
moment,7.967,3.07,1.0,0.96,0.68,,84.21,86.25,,,Visualizer
moment,8.145,3.05,1.2,0.84,0.78,,84.12,86.23,,,Visualizer
moment,8.37,3.06,1.2,0.76,0.58,,84.25,86.19,,,Visualizer
moment,8.597,3.02,1.3,0.71,0.58,,84.05,86.27,,,Visualizer
moment,8.773,3.02,1.5,0.68,0.49,,84.05,86.3,,,Visualizer
moment,8.999,3.02,1.6,0.65,0.49,,83.99,86.18,,,Visualizer
moment,9.227,3.02,1.6,0.61,0.39,,84.02,86.19,,,Visualizer
moment,9.407,3.01,1.8,0.6,0.49,,84.05,86.24,,,Visualizer
moment,9.628,3.01,2.0,0.57,0.58,,83.86,86.27,,,Visualizer
moment,9.807,3.0,2.0,0.58,0.49,,83.7,86.23,,,Visualizer
moment,10.033,3.0,2.1,0.6,0.49,,83.7,86.24,,,Visualizer
moment,10.257,3.03,2.3,0.56,0.58,,83.76,86.23,,,Visualizer
moment,10.438,2.99,2.3,0.59,0.49,,83.63,86.2,,,Visualizer
