information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-08T14:29:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,325.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/242a6029-295a-4470-8eed-56c4e8f895d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.45,0.0,4.05,0.0,,94.83,90.11,,,Visualizer
moment,0.261,0.5,0.0,4.39,0.0,,94.46,90.37,,,Visualizer
moment,0.448,0.55,0.0,4.56,0.0,,93.68,90.38,,,Visualizer
moment,0.673,0.71,0.0,4.71,0.0,,93.34,90.31,,,Visualizer
moment,0.861,0.78,0.0,4.78,0.0,,93.27,90.34,,,Visualizer
moment,1.086,0.77,0.0,4.91,0.0,,93.3,90.27,,,Visualizer
moment,1.273,0.74,0.0,4.96,0.0,,93.58,90.21,,,Visualizer
moment,1.498,0.83,0.0,4.96,0.0,,93.88,90.31,,,Visualizer
moment,1.723,0.82,0.0,4.99,0.0,,94.12,90.32,,,Visualizer
moment,1.911,0.8,0.0,5.05,0.0,,94.32,90.37,,,Visualizer
moment,2.136,0.77,0.0,5.07,0.0,,94.53,90.5,,,Visualizer
moment,2.323,0.73,0.0,4.99,0.0,,94.7,90.72,,,Visualizer
moment,2.548,0.68,0.0,5.03,0.0,,94.8,91.05,,,Visualizer
moment,2.773,0.63,0.0,5.01,0.0,,94.8,91.37,,,Visualizer
moment,2.961,0.61,0.0,4.96,0.0,,94.93,91.53,,,Visualizer
moment,3.149,0.56,0.0,4.97,0.0,,94.8,91.73,,,Visualizer
moment,3.373,0.66,0.0,4.98,0.0,,94.93,91.98,,,Visualizer
moment,3.598,0.62,0.0,4.97,0.0,,94.9,92.19,,,Visualizer
moment,3.786,0.61,0.0,4.95,0.0,,94.87,92.33,,,Visualizer
moment,4.011,0.55,0.0,5.04,0.0,,94.9,92.53,,,Visualizer
moment,4.198,0.52,0.0,5.04,0.0,,94.83,92.63,,,Visualizer
moment,4.423,0.53,0.0,5.04,0.0,,94.93,92.8,,,Visualizer
moment,4.611,0.55,0.0,4.98,0.0,,95.0,92.83,,,Visualizer
moment,4.835,0.53,0.0,4.99,0.0,,94.97,92.93,,,Visualizer
moment,5.023,0.53,0.0,4.99,0.0,,95.14,93.02,,,Visualizer
moment,5.248,0.58,0.2,4.99,0.2,,95.04,93.13,,,Visualizer
moment,5.473,0.56,0.2,4.98,0.2,,95.04,93.18,,,Visualizer
moment,5.66,0.55,0.5,4.93,0.51,,94.9,93.19,,,Visualizer
moment,5.886,0.55,0.8,5.01,0.81,,94.83,93.27,,,Visualizer
moment,6.073,0.53,0.9,5.05,0.91,,94.9,93.29,,,Visualizer
moment,6.298,0.51,1.3,5.03,1.12,,94.9,93.4,,,Visualizer
moment,6.485,0.46,1.8,5.06,1.42,,94.8,93.49,,,Visualizer
moment,6.752,0.49,2.1,5.05,1.42,,94.9,93.53,,,Visualizer
moment,6.898,0.52,2.3,4.96,1.52,,94.8,93.59,,,Visualizer
moment,7.123,0.5,2.5,4.95,1.42,,94.66,93.62,,,Visualizer
moment,7.311,0.47,3.3,5.02,1.93,,94.7,93.63,,,Visualizer
moment,7.536,0.51,3.6,5.02,1.83,,94.59,93.7,,,Visualizer
moment,7.761,0.53,4.1,5.03,1.83,,94.63,93.76,,,Visualizer
moment,7.948,0.5,4.2,5.05,1.83,,94.59,93.74,,,Visualizer
moment,8.173,0.5,4.4,5.05,1.93,,94.56,93.78,,,Visualizer
moment,8.361,0.48,5.0,4.97,1.42,,94.66,93.75,,,Visualizer
moment,8.586,0.44,5.3,5.02,1.93,,94.59,93.84,,,Visualizer
moment,8.773,0.4,5.3,5.02,1.62,,94.53,93.92,,,Visualizer
moment,8.998,0.46,5.9,4.97,1.62,,94.53,93.93,,,Visualizer
moment,9.261,0.47,5.9,4.99,1.52,,94.49,93.96,,,Visualizer
moment,9.41,0.46,6.4,5.04,1.42,,94.46,93.99,,,Visualizer
moment,9.636,0.43,7.1,5.08,1.73,,94.53,93.94,,,Visualizer
moment,9.823,0.42,7.1,5.05,1.83,,94.46,94.0,,,Visualizer
