information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adàptive Shot 90c pressure limited,text
meta,,,,,,,,,Date,2022-07-01T23:42:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sixpence Coffee,text
meta,,,,,,,,,Beans,3741 blend,text
meta,,,,,,,,,Description,"chocolate, toffee, mild citrus
",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4d8932e-912c-4554-8c6e-5534c759a52e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,0.04,0.0,2.45,0.0,,89.84,88.55,,,Visualizer
moment,0.301,0.04,0.0,2.58,0.0,,90.03,88.87,,,Visualizer
moment,0.498,0.03,0.0,2.72,0.0,,89.73,88.92,,,Visualizer
moment,0.801,0.03,0.0,2.81,0.0,,88.65,88.97,,,Visualizer
moment,1.004,0.03,0.0,2.92,0.0,,87.28,88.96,,,Visualizer
moment,1.302,0.03,0.0,3.01,0.0,,85.76,89.0,,,Visualizer
moment,1.502,0.03,0.0,3.1,0.0,,84.12,89.12,,,Visualizer
moment,1.801,0.04,0.0,3.15,0.0,,83.35,89.28,,,Visualizer
moment,2.003,0.04,0.0,3.22,0.0,,83.93,89.28,,,Visualizer
moment,2.301,0.11,0.0,3.29,0.0,,84.7,89.14,,,Visualizer
moment,2.504,0.17,0.0,3.32,0.0,,85.66,88.99,,,Visualizer
moment,2.802,0.36,0.0,3.33,0.0,,86.63,88.87,,,Visualizer
moment,3.003,0.6,0.0,3.43,0.0,,87.67,88.79,,,Visualizer
moment,3.3,0.67,0.0,3.46,0.0,,88.91,88.78,,,Visualizer
moment,3.501,0.78,0.0,3.49,0.0,,89.96,88.83,,,Visualizer
moment,3.808,0.89,0.0,3.53,0.0,,90.96,88.8,,,Visualizer
moment,4.002,0.93,0.0,3.55,0.0,,91.72,88.94,,,Visualizer
moment,4.303,0.98,0.0,3.55,0.0,,92.49,89.15,,,Visualizer
moment,4.498,1.05,0.0,3.61,0.0,,92.93,89.41,,,Visualizer
moment,4.801,1.12,0.0,3.65,0.0,,93.29,89.62,,,Visualizer
moment,5.002,1.19,0.0,3.63,0.0,,93.33,89.92,,,Visualizer
moment,5.318,1.27,0.0,3.56,0.0,,92.96,90.15,,,Visualizer
moment,5.502,1.32,0.0,3.55,0.0,,92.39,90.34,,,Visualizer
moment,5.806,1.4,0.0,3.47,0.0,,91.82,90.6,,,Visualizer
moment,6.002,1.57,0.0,3.51,0.0,,91.19,90.73,,,Visualizer
moment,6.305,1.69,0.0,3.52,0.0,,90.82,90.87,,,Visualizer
moment,6.499,1.88,0.0,3.52,0.0,,90.62,90.95,,,Visualizer
moment,6.805,2.12,0.0,3.5,0.0,,90.53,91.01,,,Visualizer
moment,7.004,2.36,0.0,3.51,0.0,,90.59,90.97,,,Visualizer
moment,7.304,2.64,0.0,3.53,0.0,,90.86,90.91,,,Visualizer
moment,7.501,3.01,0.0,3.56,0.0,,90.82,90.8,,,Visualizer
moment,7.801,3.43,0.3,3.59,0.3,,90.86,90.76,,,Visualizer
moment,7.999,4.0,0.4,3.61,0.4,,91.06,90.74,,,Visualizer
moment,8.298,4.68,0.8,3.42,0.8,,90.79,90.68,,,Visualizer
moment,8.503,5.11,1.6,3.21,1.61,,90.89,90.71,,,Visualizer
moment,8.8,5.43,2.0,3.05,1.71,,90.79,90.73,,,Visualizer
moment,9.001,5.87,2.5,2.91,2.11,,90.56,90.63,,,Visualizer
moment,9.299,6.37,3.1,2.79,2.31,,90.2,90.63,,,Visualizer
moment,9.517,6.7,3.5,2.73,1.91,,89.57,90.66,,,Visualizer
moment,9.799,7.1,4.0,2.66,2.01,,89.08,90.65,,,Visualizer
