information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-01T12:53:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99632a44-eb51-4c2c-9b79-aed4f8b0815b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.6,0.0,3.9,0.0,,100.79,95.58,,,Visualizer
moment,0.269,0.59,0.0,4.27,0.0,,100.57,95.74,,,Visualizer
moment,0.449,0.78,0.0,4.98,0.0,,98.86,95.93,,,Visualizer
moment,0.629,0.98,0.0,5.64,0.0,,97.77,95.91,,,Visualizer
moment,0.899,0.91,0.0,6.09,0.0,,96.93,95.84,,,Visualizer
moment,1.033,0.76,0.0,6.47,0.0,,96.23,95.78,,,Visualizer
moment,1.258,0.62,0.0,6.85,0.0,,95.16,95.59,,,Visualizer
moment,1.528,0.54,0.0,7.12,0.0,,94.21,95.43,,,Visualizer
moment,1.708,0.49,0.0,7.41,0.0,,93.12,95.41,,,Visualizer
moment,1.889,0.45,0.0,7.66,0.0,,92.08,95.18,,,Visualizer
moment,2.114,0.49,0.0,7.82,0.0,,91.24,95.08,,,Visualizer
moment,2.339,0.52,0.0,8.01,0.0,,90.51,95.0,,,Visualizer
moment,2.519,0.55,0.0,8.13,0.0,,89.98,94.79,,,Visualizer
moment,2.743,0.61,0.0,8.23,0.0,,89.41,94.6,,,Visualizer
moment,2.969,0.78,0.0,8.32,0.0,,88.86,94.43,,,Visualizer
moment,3.149,0.97,0.0,8.31,0.0,,88.43,94.1,,,Visualizer
moment,3.374,1.12,0.0,8.29,0.0,,88.16,93.81,,,Visualizer
moment,3.554,1.38,0.0,8.21,0.0,,87.84,93.51,,,Visualizer
moment,3.779,1.63,0.0,8.13,0.0,,87.54,93.17,,,Visualizer
moment,3.958,1.93,0.0,7.97,0.0,,87.28,92.93,,,Visualizer
moment,4.184,2.23,0.0,7.8,0.0,,86.98,92.65,,,Visualizer
moment,4.408,2.52,0.0,7.53,0.0,,86.69,92.36,,,Visualizer
moment,4.588,2.85,0.0,7.05,0.0,,86.56,92.17,,,Visualizer
moment,4.813,3.1,0.0,6.35,0.0,,86.33,91.99,,,Visualizer
moment,5.083,3.28,0.0,5.6,0.0,,86.17,91.79,,,Visualizer
moment,5.218,3.39,0.0,4.87,0.0,,86.0,91.54,,,Visualizer
moment,5.443,3.45,0.0,4.1,0.0,,85.94,91.47,,,Visualizer
moment,5.623,3.37,0.0,3.52,0.0,,85.78,91.26,,,Visualizer
moment,5.893,3.45,0.0,2.91,0.0,,85.58,91.12,,,Visualizer
moment,6.073,3.31,0.0,2.42,0.0,,85.68,91.06,,,Visualizer
moment,6.253,3.23,0.0,2.03,0.0,,85.81,91.04,,,Visualizer
moment,6.478,3.2,0.0,1.8,0.0,,85.78,90.89,,,Visualizer
moment,6.704,3.34,0.0,1.45,0.0,,85.71,90.89,,,Visualizer
moment,6.883,3.16,0.0,1.24,0.0,,85.71,90.82,,,Visualizer
moment,7.153,3.11,0.0,0.99,0.0,,85.88,90.82,,,Visualizer
moment,7.333,3.07,0.0,0.9,0.0,,85.88,90.85,,,Visualizer
moment,7.513,3.06,0.0,0.82,0.0,,85.84,90.81,,,Visualizer
moment,7.738,3.08,0.0,0.67,0.0,,86.0,90.78,,,Visualizer
moment,7.963,3.04,0.0,0.64,0.0,,86.0,90.74,,,Visualizer
moment,8.144,3.07,0.0,0.54,0.0,,86.1,90.77,,,Visualizer
moment,8.368,3.1,0.0,0.62,0.0,,86.23,90.77,,,Visualizer
moment,8.548,3.3,0.0,0.5,0.0,,86.3,90.81,,,Visualizer
moment,8.773,3.13,0.0,0.39,0.0,,86.46,90.79,,,Visualizer
moment,8.954,3.01,0.0,0.3,0.0,,86.4,90.81,,,Visualizer
moment,9.178,2.91,0.0,0.34,0.0,,86.46,90.87,,,Visualizer
moment,9.403,2.97,0.0,0.3,0.0,,86.53,90.87,,,Visualizer
moment,9.583,2.98,0.0,0.36,0.0,,86.53,90.86,,,Visualizer
moment,9.808,3.05,0.0,0.3,0.0,,86.59,90.89,,,Visualizer
moment,10.033,2.99,0.0,0.23,0.0,,86.66,90.88,,,Visualizer
moment,10.214,2.97,0.0,0.3,0.0,,86.75,90.88,,,Visualizer
moment,10.438,3.08,0.0,0.25,0.0,,86.79,90.91,,,Visualizer
moment,10.708,2.98,0.0,0.2,0.0,,86.82,90.95,,,Visualizer
moment,10.843,2.98,0.0,0.28,0.0,,86.92,90.87,,,Visualizer
moment,11.068,3.07,0.0,0.23,0.0,,87.05,90.91,,,Visualizer
moment,11.249,2.96,0.0,0.27,0.0,,87.02,90.99,,,Visualizer
moment,11.519,3.03,0.0,0.26,0.0,,87.15,90.97,,,Visualizer
moment,11.698,3.05,0.0,0.2,0.0,,87.05,90.95,,,Visualizer
moment,11.878,2.94,0.0,0.27,0.0,,87.21,90.92,,,Visualizer
moment,12.148,3.07,0.0,0.24,0.0,,87.21,90.91,,,Visualizer
moment,12.329,3.03,0.0,0.19,0.0,,87.28,90.97,,,Visualizer
moment,12.508,2.95,0.0,0.26,0.0,,87.28,90.98,,,Visualizer
moment,12.733,3.11,0.0,0.23,0.0,,87.38,90.99,,,Visualizer
moment,12.958,3.06,0.0,0.18,0.0,,87.34,90.99,,,Visualizer
moment,13.183,2.98,0.0,0.14,0.0,,87.28,90.99,,,Visualizer
moment,13.363,2.94,0.0,0.2,0.0,,87.34,91.06,,,Visualizer
