information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2022-05-04T12:25:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8eb30231-5a40-453f-960a-8c382894599b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.243,0.06,0.0,3.95,0.0,,197.77,190.62,,,Visualizer
moment,0.487,0.11,0.0,4.6,0.0,,196.68,191.2,,,Visualizer
moment,0.684,0.13,0.0,5.89,0.0,,193.27,191.14,,,Visualizer
moment,0.877,0.36,0.0,6.77,0.0,,193.68,191.13,,,Visualizer
moment,1.073,0.65,0.0,7.47,0.0,,195.18,191.58,,,Visualizer
moment,1.316,0.72,0.0,8.02,0.0,,196.32,192.18,,,Visualizer
moment,1.513,0.76,0.0,8.36,0.0,,197.65,192.65,,,Visualizer
moment,1.706,0.83,0.0,8.64,0.0,,198.92,193.21,,,Visualizer
moment,1.9,0.87,0.0,8.91,0.0,,199.41,193.69,,,Visualizer
moment,2.144,0.95,0.0,9.01,0.0,,199.89,194.22,,,Visualizer
moment,2.34,0.98,0.0,9.12,0.0,,200.08,194.59,,,Visualizer
moment,2.534,1.1,0.0,9.24,0.0,,199.77,195.05,,,Visualizer
moment,2.729,1.27,0.0,9.22,0.0,,199.83,195.35,,,Visualizer
moment,2.974,1.46,0.0,9.18,0.0,,199.71,195.74,,,Visualizer
moment,3.169,1.69,0.0,9.2,0.0,,199.46,196.17,,,Visualizer
moment,3.412,2.01,0.0,9.05,0.0,,199.53,196.38,,,Visualizer
moment,3.558,2.39,0.0,8.89,0.0,,199.1,196.69,,,Visualizer
moment,3.802,2.87,0.0,8.63,0.0,,198.8,196.96,,,Visualizer
moment,3.997,3.35,0.0,7.95,0.0,,198.56,197.2,,,Visualizer
moment,4.242,3.54,0.0,7.1,0.0,,198.68,197.4,,,Visualizer
moment,4.437,3.69,0.0,6.15,0.0,,198.43,197.31,,,Visualizer
moment,4.632,3.73,0.0,5.17,0.0,,198.31,197.45,,,Visualizer
moment,4.826,3.64,0.0,4.31,0.0,,198.13,197.64,,,Visualizer
moment,5.02,3.56,0.0,3.56,0.0,,197.95,197.57,,,Visualizer
moment,5.265,3.5,0.0,2.92,0.0,,198.07,197.74,,,Visualizer
moment,5.459,3.41,0.0,2.41,0.0,,197.95,197.79,,,Visualizer
moment,5.654,3.32,0.0,2.01,0.0,,197.83,197.65,,,Visualizer
moment,5.849,3.26,0.0,1.7,0.0,,197.71,197.69,,,Visualizer
moment,6.093,3.22,0.0,1.42,0.0,,197.71,197.8,,,Visualizer
moment,6.29,3.19,0.0,1.18,0.0,,197.71,197.8,,,Visualizer
moment,6.483,3.14,0.0,1.04,0.0,,197.47,197.64,,,Visualizer
moment,6.728,3.13,0.0,0.84,0.0,,197.52,197.72,,,Visualizer
moment,6.922,3.07,0.0,0.79,0.0,,197.71,197.51,,,Visualizer
moment,7.117,3.1,0.0,0.63,0.0,,197.65,197.55,,,Visualizer
moment,7.312,3.04,0.0,0.62,0.0,,197.47,197.53,,,Visualizer
moment,7.556,3.07,0.0,0.5,0.0,,197.4,197.36,,,Visualizer
moment,7.751,3.02,0.0,0.52,0.0,,197.47,197.38,,,Visualizer
moment,7.946,3.06,0.0,0.42,0.0,,197.47,197.43,,,Visualizer
moment,8.189,3.01,0.0,0.46,0.0,,197.35,197.4,,,Visualizer
moment,8.384,3.06,0.0,0.37,0.0,,197.28,197.27,,,Visualizer
moment,8.579,3.0,0.0,0.42,0.0,,197.28,197.13,,,Visualizer
moment,8.774,3.06,0.0,0.34,0.0,,197.35,197.28,,,Visualizer
moment,9.018,2.99,0.0,0.38,0.0,,197.4,197.23,,,Visualizer
moment,9.265,3.04,0.0,0.33,0.0,,197.4,197.14,,,Visualizer
moment,9.408,3.01,0.0,0.28,0.0,,197.28,197.06,,,Visualizer
moment,9.604,3.0,0.0,0.34,0.0,,197.28,197.0,,,Visualizer
moment,9.847,3.06,0.0,0.27,0.0,,196.98,197.03,,,Visualizer
moment,10.043,2.96,0.0,0.31,0.0,,197.16,197.15,,,Visualizer
moment,10.236,3.03,0.0,0.29,0.0,,197.04,197.07,,,Visualizer
moment,10.482,3.02,0.0,0.23,0.0,,196.86,197.03,,,Visualizer
moment,10.677,3.0,0.0,0.31,0.0,,196.92,196.94,,,Visualizer
moment,10.873,3.06,0.0,0.25,0.0,,196.92,196.89,,,Visualizer
moment,11.065,2.97,0.0,0.28,0.0,,197.1,196.84,,,Visualizer
moment,11.311,3.03,0.0,0.28,0.0,,196.98,196.9,,,Visualizer
moment,11.504,3.04,0.0,0.22,0.0,,196.74,196.86,,,Visualizer
moment,11.7,2.96,0.0,0.29,0.0,,196.74,196.87,,,Visualizer
moment,11.894,3.04,0.0,0.26,0.0,,196.74,196.81,,,Visualizer
moment,12.138,3.01,0.0,0.2,0.0,,196.92,196.82,,,Visualizer
moment,12.333,2.99,0.0,0.29,0.0,,196.56,196.68,,,Visualizer
