information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-04-06T11:58:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Atlas,text
meta,,,,,,,,,Beans,Costa rica,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,90.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44ed4dec-bde5-47c5-a7bc-a48a3cf58f5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.16,0.0,4.05,0.0,,92.27,88.58,,,Visualizer
moment,0.224,0.2,0.0,4.88,0.0,,91.57,88.74,,,Visualizer
moment,0.45,0.2,0.0,5.81,0.0,,90.27,88.8,,,Visualizer
moment,0.72,0.29,0.0,6.51,0.0,,90.41,88.83,,,Visualizer
moment,0.856,0.49,0.0,7.14,0.0,,90.51,88.88,,,Visualizer
moment,1.08,0.6,0.0,7.56,0.0,,90.57,88.97,,,Visualizer
moment,1.307,0.65,0.0,7.92,0.0,,90.87,89.0,,,Visualizer
moment,1.487,0.75,0.0,8.13,0.0,,91.41,89.14,,,Visualizer
moment,1.71,0.84,0.0,8.29,0.0,,91.67,89.36,,,Visualizer
moment,1.892,0.96,-0.1,8.37,-0.1,,92.11,89.49,,,Visualizer
moment,2.115,1.06,-0.1,8.42,-0.1,,92.51,89.71,,,Visualizer
moment,2.34,1.14,-0.1,8.13,-0.1,,92.71,89.82,,,Visualizer
moment,2.52,1.09,-0.1,7.44,-0.1,,92.81,89.89,,,Visualizer
moment,2.743,1.0,-0.1,6.55,-0.1,,92.91,89.98,,,Visualizer
moment,2.972,0.93,-0.1,5.38,0.0,,92.88,90.08,,,Visualizer
moment,3.151,0.8,-0.1,4.28,0.1,,92.81,90.13,,,Visualizer
moment,3.376,0.85,-0.1,4.63,0.0,,92.85,90.24,,,Visualizer
moment,3.6,1.41,-0.1,5.44,0.0,,92.78,90.4,,,Visualizer
moment,3.786,1.87,0.0,6.06,0.1,,92.88,90.38,,,Visualizer
moment,4.006,2.33,0.0,6.26,0.1,,93.12,90.51,,,Visualizer
moment,4.185,2.67,0.0,5.56,0.1,,93.15,90.69,,,Visualizer
moment,4.41,2.45,0.3,4.44,0.39,,93.32,90.87,,,Visualizer
moment,4.635,2.11,0.4,4.08,0.49,,93.39,91.01,,,Visualizer
moment,4.816,2.74,0.7,4.57,0.69,,93.39,91.16,,,Visualizer
moment,5.04,3.84,0.8,5.0,0.78,,93.39,91.26,,,Visualizer
moment,5.266,4.89,1.2,4.98,1.17,,93.18,91.27,,,Visualizer
moment,5.445,5.47,1.8,4.21,1.47,,93.18,91.33,,,Visualizer
moment,5.67,5.06,2.0,3.87,1.57,,93.15,91.35,,,Visualizer
