information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-25T23:20:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.6,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/319b2a08-8f4c-4ddb-8c55-538b95b82dfb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.292,0.04,209.7,2.37,54.38,,84.06,76.09,,,Visualizer
moment,0.493,0.04,0.0,3.18,0.0,,84.0,76.31,,,Visualizer
moment,0.686,0.04,0.0,4.04,0.0,,84.09,76.48,,,Visualizer
moment,0.982,0.04,0.0,4.9,0.0,,83.32,76.43,,,Visualizer
moment,1.199,0.05,0.0,5.57,0.0,,82.36,76.73,,,Visualizer
moment,1.481,0.04,0.0,6.09,0.0,,80.61,77.47,,,Visualizer
moment,1.683,0.06,0.0,6.57,0.0,,80.8,78.36,,,Visualizer
moment,1.982,0.19,0.0,6.84,0.0,,82.14,79.06,,,Visualizer
moment,2.233,0.38,0.0,7.04,0.0,,83.96,79.43,,,Visualizer
moment,2.468,0.55,0.0,7.2,0.0,,85.48,79.79,,,Visualizer
moment,2.744,0.69,0.0,7.28,0.0,,87.0,80.22,,,Visualizer
moment,2.948,0.8,0.0,7.19,0.0,,88.23,80.79,,,Visualizer
moment,3.232,0.87,0.0,7.01,0.0,,89.35,81.33,,,Visualizer
moment,3.434,0.95,0.0,6.63,0.0,,90.24,81.92,,,Visualizer
moment,3.735,1.01,0.0,6.18,0.0,,90.9,82.47,,,Visualizer
moment,3.931,1.06,0.0,5.57,0.0,,91.46,82.99,,,Visualizer
moment,4.236,1.11,0.0,4.94,0.0,,91.83,83.45,,,Visualizer
moment,4.432,1.12,0.0,4.28,0.0,,92.13,84.0,,,Visualizer
moment,4.686,1.08,0.0,3.68,0.0,,92.26,84.53,,,Visualizer
moment,4.983,1.07,0.0,3.15,0.0,,92.33,84.9,,,Visualizer
moment,5.203,1.07,0.0,2.63,0.0,,92.36,85.23,,,Visualizer
moment,5.482,1.05,0.0,2.2,0.0,,92.43,85.53,,,Visualizer
moment,5.682,1.02,0.0,1.85,0.0,,92.3,85.75,,,Visualizer
moment,6.045,0.97,0.0,1.54,0.0,,92.13,86.02,,,Visualizer
moment,6.232,0.94,0.0,1.25,0.0,,92.06,86.19,,,Visualizer
moment,6.436,0.94,0.0,1.03,0.0,,91.96,86.36,,,Visualizer
moment,6.735,0.97,0.0,0.89,0.0,,91.86,86.55,,,Visualizer
moment,6.962,0.92,0.1,0.7,0.03,,91.73,86.67,,,Visualizer
moment,7.233,0.9,0.1,0.54,0.03,,91.56,86.82,,,Visualizer
moment,7.432,0.88,0.1,0.42,0.03,,91.39,86.94,,,Visualizer
moment,7.732,0.87,0.1,0.33,0.03,,91.36,86.96,,,Visualizer
moment,7.951,0.87,0.1,0.38,0.03,,91.26,87.03,,,Visualizer
moment,8.237,0.89,0.3,0.31,0.08,,91.1,87.1,,,Visualizer
moment,8.432,0.87,0.3,0.35,0.08,,91.06,87.22,,,Visualizer
moment,8.684,0.9,0.3,0.31,0.08,,90.9,87.22,,,Visualizer
moment,8.995,0.9,0.3,0.24,0.08,,90.8,87.28,,,Visualizer
moment,9.252,0.91,0.4,0.19,0.1,,90.67,87.17,,,Visualizer
moment,9.497,0.97,0.5,0.25,0.13,,90.6,87.24,,,Visualizer
moment,9.681,0.99,0.5,0.42,0.13,,90.57,87.35,,,Visualizer
moment,9.982,1.03,0.5,0.7,0.13,,90.54,87.36,,,Visualizer
moment,10.201,1.17,0.6,0.97,0.16,,90.73,87.39,,,Visualizer
moment,10.485,1.38,0.6,1.26,0.16,,90.83,87.41,,,Visualizer
moment,10.681,1.61,0.6,1.5,0.16,,91.0,87.48,,,Visualizer
moment,11.048,1.82,0.7,1.72,0.16,,91.26,87.48,,,Visualizer
moment,11.297,2.06,0.7,1.89,0.16,,91.43,87.57,,,Visualizer
moment,11.45,2.33,0.8,2.11,0.18,,91.86,87.59,,,Visualizer
moment,11.732,2.56,0.8,2.23,0.18,,92.39,87.56,,,Visualizer
moment,11.931,2.88,0.8,2.4,0.16,,93.3,87.65,,,Visualizer
moment,12.25,3.26,0.8,2.48,0.13,,94.41,87.64,,,Visualizer
moment,12.482,3.62,1.1,2.58,0.21,,95.2,87.59,,,Visualizer
moment,12.708,3.93,1.2,2.61,0.23,,96.09,87.66,,,Visualizer
moment,13.008,4.21,1.4,2.69,0.23,,96.6,87.7,,,Visualizer
moment,13.182,4.49,1.8,2.71,0.36,,96.71,87.77,,,Visualizer
moment,13.483,4.67,2.2,2.64,0.44,,96.54,87.84,,,Visualizer
moment,13.704,4.8,3.1,2.68,0.67,,96.16,87.92,,,Visualizer
moment,14.017,4.94,3.9,2.68,0.86,,95.68,88.0,,,Visualizer
moment,14.181,4.97,4.6,2.68,1.01,,95.3,88.09,,,Visualizer
moment,14.482,5.05,5.3,2.65,1.22,,95.13,88.29,,,Visualizer
moment,14.697,5.13,6.2,2.66,1.45,,94.86,88.39,,,Visualizer
moment,14.931,5.23,6.8,2.63,1.58,,94.93,88.6,,,Visualizer
moment,15.232,5.26,7.4,2.68,1.74,,95.03,88.8,,,Visualizer
moment,15.461,5.35,8.7,2.68,2.05,,95.16,89.03,,,Visualizer
moment,15.756,5.36,9.6,2.66,2.28,,95.47,89.21,,,Visualizer
moment,15.934,5.4,10.5,2.65,2.52,,95.64,89.4,,,Visualizer
moment,16.238,5.45,10.8,2.65,2.59,,95.95,89.57,,,Visualizer
moment,16.431,5.49,11.7,2.63,2.75,,96.09,89.68,,,Visualizer
moment,16.732,5.56,12.4,2.66,2.93,,96.19,89.87,,,Visualizer
moment,16.965,5.64,13.3,2.64,3.03,,96.19,90.02,,,Visualizer
moment,17.26,5.65,14.1,2.64,3.09,,96.23,90.16,,,Visualizer
moment,17.481,5.62,15.1,2.65,3.11,,96.29,90.34,,,Visualizer
moment,17.697,5.61,15.3,2.66,3.11,,96.23,90.45,,,Visualizer
moment,17.993,5.64,15.9,2.62,3.11,,96.23,90.57,,,Visualizer
moment,18.201,5.67,16.8,2.64,3.14,,96.36,90.73,,,Visualizer
moment,18.486,5.77,17.4,2.66,3.06,,96.36,90.87,,,Visualizer
moment,18.681,5.79,18.3,2.66,3.06,,96.46,91.01,,,Visualizer
moment,18.952,5.76,18.9,2.67,3.06,,96.43,91.21,,,Visualizer
moment,19.232,5.74,19.8,2.67,3.06,,96.54,91.29,,,Visualizer
moment,19.431,5.73,20.8,2.64,3.06,,96.64,91.38,,,Visualizer
moment,19.731,5.75,21.4,2.61,3.06,,96.6,91.56,,,Visualizer
moment,19.954,5.88,22.2,2.61,3.03,,96.78,91.58,,,Visualizer
moment,20.239,5.91,23.1,2.64,3.01,,96.84,91.72,,,Visualizer
moment,20.433,5.9,24.0,2.64,3.01,,96.95,91.85,,,Visualizer
moment,20.734,5.85,24.3,2.65,3.03,,96.95,91.97,,,Visualizer
moment,20.934,5.82,25.1,2.67,2.98,,96.78,92.03,,,Visualizer
moment,21.251,5.84,26.1,2.61,3.03,,96.88,92.08,,,Visualizer
moment,21.482,5.83,26.7,2.63,3.01,,96.88,92.22,,,Visualizer
moment,21.697,5.87,27.3,2.65,3.03,,96.91,92.37,,,Visualizer
moment,21.982,5.85,27.9,2.64,3.03,,96.95,92.46,,,Visualizer
moment,22.181,5.76,28.8,2.66,3.03,,96.91,92.55,,,Visualizer
moment,22.491,5.76,29.4,2.61,3.03,,96.91,92.58,,,Visualizer
moment,22.694,5.69,30.2,2.63,2.98,,96.88,92.64,,,Visualizer
moment,22.99,5.67,30.8,2.6,3.01,,96.95,92.79,,,Visualizer
moment,23.181,5.66,31.7,2.58,2.98,,96.91,92.83,,,Visualizer
moment,23.481,5.71,32.3,2.55,2.98,,96.91,92.99,,,Visualizer
moment,23.71,5.71,33.2,2.57,3.01,,97.02,93.05,,,Visualizer
moment,23.931,5.73,34.1,2.62,3.01,,96.78,93.05,,,Visualizer
moment,24.231,5.7,34.8,2.59,3.03,,96.64,93.18,,,Visualizer
moment,24.461,5.63,35.7,2.58,3.03,,96.54,93.3,,,Visualizer
moment,24.749,5.68,36.6,2.61,3.03,,96.26,93.36,,,Visualizer
moment,24.942,5.65,37.5,2.6,3.06,,96.4,93.4,,,Visualizer
moment,25.215,5.57,37.8,2.64,3.03,,96.36,93.41,,,Visualizer
moment,25.489,5.55,38.7,2.63,3.03,,96.33,93.52,,,Visualizer
moment,25.705,5.48,39.3,2.64,3.03,,96.33,93.6,,,Visualizer
moment,25.995,5.47,39.8,2.64,3.01,,96.33,93.6,,,Visualizer
moment,26.186,5.45,40.7,2.62,3.01,,96.29,93.62,,,Visualizer
moment,26.482,5.44,41.3,2.63,3.01,,96.36,93.72,,,Visualizer
moment,26.703,5.41,42.2,2.6,3.03,,96.36,93.81,,,Visualizer
moment,26.985,5.33,43.1,2.65,3.03,,96.16,93.74,,,Visualizer
moment,27.207,5.33,43.7,2.62,3.03,,96.26,93.83,,,Visualizer
