information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-03-29T02:55:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae510dfa-8df4-4ace-8b36-7fb9b94f5374,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.274,0.06,0.0,3.09,0.0,,93.25,87.01,,,Visualizer
moment,0.494,0.11,0.0,3.23,0.0,,93.15,87.07,,,Visualizer
moment,0.771,0.2,0.0,3.28,0.0,,91.03,87.18,,,Visualizer
moment,0.99,0.33,0.0,3.38,0.0,,89.84,87.21,,,Visualizer
moment,1.26,0.48,0.0,3.48,0.0,,89.97,87.18,,,Visualizer
moment,1.483,0.6,0.0,3.59,0.0,,90.57,87.17,,,Visualizer
moment,1.762,0.66,0.0,3.67,0.0,,91.27,87.23,,,Visualizer
moment,1.98,0.77,0.0,3.71,0.0,,92.04,87.19,,,Visualizer
moment,2.257,0.75,0.0,3.79,0.0,,92.68,87.24,,,Visualizer
moment,2.52,0.86,0.0,3.88,0.0,,93.15,87.26,,,Visualizer
moment,2.753,0.94,0.0,3.97,0.0,,93.32,87.32,,,Visualizer
moment,3.015,0.99,0.0,4.0,0.0,,93.18,87.41,,,Visualizer
moment,3.246,1.06,0.0,4.01,0.0,,93.29,87.52,,,Visualizer
moment,3.508,1.19,0.0,4.0,0.0,,92.85,87.71,,,Visualizer
moment,3.78,1.32,0.0,4.01,0.0,,92.68,87.93,,,Visualizer
moment,4.044,1.5,0.0,4.03,0.0,,92.0,88.32,,,Visualizer
moment,4.236,1.67,0.0,4.02,0.0,,91.57,88.77,,,Visualizer
moment,4.499,1.84,0.0,4.04,0.0,,91.17,89.15,,,Visualizer
moment,4.771,2.05,0.0,4.06,0.0,,90.67,89.41,,,Visualizer
moment,4.997,2.31,0.1,4.07,0.1,,90.33,89.67,,,Visualizer
moment,5.265,2.56,0.3,4.1,0.3,,89.73,89.81,,,Visualizer
