information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Two spring lever machine to 8,5bar",text
meta,,,,,,,,,Date,2021-05-06T11:33:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4951472a-ffad-44c7-972c-3867b2d09098,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.23,0.1,4.02,0.1,,93.93,92.39,,,Visualizer
moment,0.539,0.26,0.0,4.12,0.0,,91.12,92.57,,,Visualizer
moment,0.764,0.34,0.0,4.21,0.0,,91.65,92.6,,,Visualizer
moment,1.034,0.38,0.0,4.28,0.0,,92.52,92.54,,,Visualizer
moment,1.304,0.37,0.0,4.3,0.0,,93.53,92.63,,,Visualizer
moment,1.529,0.4,0.0,4.42,0.0,,94.54,92.63,,,Visualizer
moment,1.799,0.41,0.0,4.41,0.0,,95.09,92.58,,,Visualizer
moment,2.024,0.44,0.0,4.43,0.0,,95.71,92.61,,,Visualizer
moment,2.294,0.42,0.0,4.44,0.0,,96.09,92.6,,,Visualizer
moment,2.522,0.43,0.0,4.47,0.0,,96.46,92.62,,,Visualizer
moment,2.789,0.4,0.0,4.46,0.0,,96.5,92.79,,,Visualizer
moment,3.014,0.43,0.0,4.48,0.0,,96.64,92.97,,,Visualizer
moment,3.284,0.46,0.0,4.5,0.0,,96.57,93.27,,,Visualizer
moment,3.554,0.47,0.0,4.55,0.0,,96.53,93.59,,,Visualizer
moment,3.782,0.51,0.0,4.49,0.0,,96.36,93.92,,,Visualizer
moment,4.049,0.58,0.0,4.52,0.0,,96.32,94.17,,,Visualizer
moment,4.274,0.64,0.0,4.5,0.0,,96.19,94.34,,,Visualizer
moment,4.544,0.74,0.0,4.48,0.0,,95.98,94.47,,,Visualizer
moment,4.769,0.87,0.0,4.46,0.0,,95.95,94.58,,,Visualizer
moment,5.039,0.94,0.0,4.51,0.0,,95.81,94.74,,,Visualizer
moment,5.264,1.02,0.0,4.49,0.0,,95.81,94.77,,,Visualizer
moment,5.579,1.16,0.0,4.52,0.0,,95.95,94.88,,,Visualizer
moment,5.804,1.21,0.0,4.57,0.0,,95.71,94.88,,,Visualizer
moment,6.029,1.39,0.0,4.6,0.0,,95.6,94.91,,,Visualizer
moment,6.302,1.53,0.0,4.59,0.0,,95.4,94.98,,,Visualizer
moment,6.523,1.74,0.1,4.61,0.1,,95.23,94.98,,,Visualizer
moment,6.838,1.97,0.2,4.57,0.19,,94.95,94.89,,,Visualizer
moment,7.021,2.31,0.3,4.55,0.29,,94.68,94.92,,,Visualizer
moment,7.289,2.83,0.4,4.6,0.38,,94.44,94.93,,,Visualizer
moment,7.559,3.54,0.4,4.63,0.38,,94.17,94.94,,,Visualizer
moment,7.783,4.55,0.9,4.42,0.67,,94.1,94.92,,,Visualizer
moment,8.055,5.23,1.0,4.02,0.67,,94.07,94.79,,,Visualizer
moment,8.278,5.58,1.3,3.66,0.96,,94.04,94.84,,,Visualizer
moment,8.548,6.03,1.5,3.32,1.06,,93.87,94.81,,,Visualizer
moment,8.773,6.43,1.9,3.0,1.25,,93.8,94.76,,,Visualizer
moment,9.044,6.8,2.1,2.75,1.15,,93.83,94.73,,,Visualizer
moment,9.268,7.12,2.3,2.52,1.06,,93.73,94.67,,,Visualizer
moment,9.539,7.42,2.5,2.33,0.96,,93.73,94.67,,,Visualizer
moment,9.764,7.63,2.8,2.16,1.06,,93.56,94.65,,,Visualizer
moment,10.036,7.83,3.0,2.01,0.96,,93.53,94.6,,,Visualizer
moment,10.303,7.96,3.3,1.89,1.15,,93.46,94.55,,,Visualizer
moment,10.528,8.07,3.7,1.81,1.15,,93.5,94.55,,,Visualizer
moment,10.798,8.22,3.8,1.72,1.15,,93.29,94.46,,,Visualizer
moment,11.024,8.25,4.1,1.67,1.06,,93.26,94.48,,,Visualizer
moment,11.295,8.29,4.3,1.61,1.15,,93.05,94.45,,,Visualizer
moment,11.524,8.3,4.7,1.6,1.06,,93.02,94.36,,,Visualizer
moment,11.788,8.37,5.0,1.61,1.15,,93.05,94.38,,,Visualizer
moment,12.058,8.42,5.2,1.6,1.15,,92.92,94.35,,,Visualizer
moment,12.283,8.41,5.6,1.59,1.25,,92.92,94.4,,,Visualizer
moment,12.555,8.45,5.9,1.57,1.25,,92.86,94.31,,,Visualizer
moment,12.781,8.45,6.2,1.56,1.35,,92.82,94.29,,,Visualizer
moment,13.048,8.45,6.5,1.58,1.25,,92.79,94.23,,,Visualizer
moment,13.276,8.48,6.9,1.59,1.35,,92.86,94.22,,,Visualizer
moment,13.543,8.43,7.1,1.61,1.25,,92.82,94.25,,,Visualizer
moment,13.768,8.5,7.4,1.62,1.35,,92.79,94.16,,,Visualizer
moment,14.038,8.48,7.8,1.64,1.44,,92.79,94.12,,,Visualizer
moment,14.308,8.5,8.2,1.65,1.44,,92.82,94.14,,,Visualizer
moment,14.533,8.48,8.5,1.66,1.44,,92.96,94.06,,,Visualizer
moment,14.803,8.48,8.8,1.68,1.44,,93.02,93.99,,,Visualizer
moment,15.029,8.51,9.3,1.67,1.44,,93.09,94.01,,,Visualizer
moment,15.299,8.47,9.6,1.68,1.44,,93.16,93.97,,,Visualizer
moment,15.523,8.48,10.0,1.67,1.63,,93.26,93.9,,,Visualizer
moment,15.794,8.45,10.4,1.7,1.54,,93.32,93.91,,,Visualizer
moment,16.018,8.43,10.7,1.71,1.44,,93.39,93.87,,,Visualizer
moment,16.29,8.41,11.1,1.71,1.63,,93.43,93.83,,,Visualizer
moment,16.558,8.36,11.6,1.71,1.54,,93.56,93.77,,,Visualizer
moment,16.783,8.29,12.0,1.72,1.63,,93.66,93.77,,,Visualizer
moment,17.053,8.3,12.3,1.73,1.63,,93.7,93.74,,,Visualizer
moment,17.278,8.23,12.7,1.76,1.73,,93.77,93.67,,,Visualizer
