information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-14T15:09:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0c1b661-620e-44fb-ab90-b490e14ab2e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.0,0.0,3.04,0.0,,88.55,86.29,,,Visualizer
moment,0.361,0.05,0.0,3.82,0.0,,87.79,86.49,,,Visualizer
moment,0.542,0.11,0.0,4.49,0.0,,86.37,86.46,,,Visualizer
moment,0.81,0.29,0.0,5.05,0.0,,85.91,86.48,,,Visualizer
moment,1.039,0.36,0.0,5.44,0.0,,85.91,86.64,,,Visualizer
moment,1.259,0.46,0.0,5.71,0.0,,86.47,86.85,,,Visualizer
moment,1.575,0.75,0.0,5.91,0.0,,87.36,87.01,,,Visualizer
moment,1.752,0.95,0.0,6.02,0.0,,88.32,87.18,,,Visualizer
moment,2.025,0.96,0.0,6.08,0.0,,88.95,87.3,,,Visualizer
moment,2.294,0.95,0.0,6.07,0.0,,89.75,87.56,,,Visualizer
moment,2.522,0.94,0.0,6.08,0.0,,90.05,87.87,,,Visualizer
moment,2.881,0.93,0.0,6.06,0.0,,90.29,88.17,,,Visualizer
moment,3.059,0.93,0.0,6.09,0.0,,90.35,88.55,,,Visualizer
moment,3.285,0.93,0.0,6.07,0.0,,90.39,88.7,,,Visualizer
moment,3.508,0.94,0.0,6.05,0.0,,90.55,88.9,,,Visualizer
moment,3.784,0.98,0.0,6.07,0.0,,90.42,89.07,,,Visualizer
moment,4.005,1.04,0.0,6.06,0.0,,90.35,89.23,,,Visualizer
moment,4.274,1.13,0.0,6.06,0.0,,90.18,89.29,,,Visualizer
moment,4.549,1.29,0.0,6.03,0.0,,90.08,89.39,,,Visualizer
moment,4.769,1.48,0.0,5.94,0.0,,89.91,89.32,,,Visualizer
moment,5.042,1.75,0.0,5.89,0.0,,89.91,89.34,,,Visualizer
moment,5.313,2.08,0.0,5.72,0.0,,89.68,89.38,,,Visualizer
moment,5.535,2.49,0.0,5.37,0.0,,89.35,89.42,,,Visualizer
moment,5.761,2.78,0.0,4.91,0.0,,89.21,89.36,,,Visualizer
moment,6.03,3.0,0.0,4.35,0.0,,88.95,89.32,,,Visualizer
moment,6.253,3.18,0.0,3.7,0.0,,88.95,89.33,,,Visualizer
moment,6.525,3.19,0.0,3.13,0.0,,88.65,89.34,,,Visualizer
moment,6.748,3.17,0.0,2.66,0.0,,88.68,89.3,,,Visualizer
moment,7.029,3.19,0.0,2.2,0.0,,88.38,89.19,,,Visualizer
moment,7.289,3.12,0.0,1.82,0.0,,88.38,89.14,,,Visualizer
moment,7.561,3.11,0.0,1.6,0.0,,88.35,89.17,,,Visualizer
moment,7.784,3.16,0.0,1.27,0.0,,88.21,89.16,,,Visualizer
moment,8.015,3.01,0.1,1.08,0.09,,88.25,89.05,,,Visualizer
moment,8.28,2.99,0.4,0.99,0.36,,88.25,89.03,,,Visualizer
moment,8.504,3.07,0.4,0.91,0.36,,87.98,88.98,,,Visualizer
moment,8.774,3.11,0.4,0.73,0.36,,87.92,89.0,,,Visualizer
moment,8.998,2.96,0.4,0.66,0.36,,88.02,88.92,,,Visualizer
moment,9.269,2.94,0.6,0.62,0.45,,87.85,88.89,,,Visualizer
moment,9.542,3.02,0.6,0.66,0.18,,87.79,88.88,,,Visualizer
moment,9.809,3.12,1.0,0.53,0.54,,87.88,88.82,,,Visualizer
moment,10.043,3.0,1.0,0.51,0.54,,87.75,88.76,,,Visualizer
moment,10.266,2.97,1.2,0.5,0.45,,87.79,88.7,,,Visualizer
moment,10.529,2.96,1.3,0.49,0.64,,87.55,88.72,,,Visualizer
moment,10.754,3.0,1.3,0.54,0.64,,87.62,88.71,,,Visualizer
moment,11.024,3.13,1.4,0.44,0.36,,87.45,88.67,,,Visualizer
moment,11.247,3.0,1.4,0.44,0.36,,87.52,88.53,,,Visualizer
moment,11.521,2.97,1.6,0.44,0.27,,87.39,88.51,,,Visualizer
moment,11.835,2.96,1.7,0.45,0.36,,87.45,88.55,,,Visualizer
moment,12.062,2.97,1.8,0.53,0.36,,87.42,88.55,,,Visualizer
moment,12.285,3.09,1.9,0.47,0.45,,87.29,88.48,,,Visualizer
moment,12.509,3.03,2.0,0.44,0.54,,87.26,88.42,,,Visualizer
moment,12.78,2.96,2.2,0.44,0.45,,86.96,88.43,,,Visualizer
moment,13.005,2.95,2.1,0.48,0.36,,86.93,88.42,,,Visualizer
moment,13.272,3.01,2.3,0.53,0.45,,86.96,88.38,,,Visualizer
moment,13.497,3.07,2.3,0.51,0.45,,86.76,88.41,,,Visualizer
moment,13.857,2.98,2.7,0.5,0.45,,86.83,88.34,,,Visualizer
moment,13.991,2.96,2.7,0.5,0.54,,86.66,88.35,,,Visualizer
moment,14.397,2.95,2.9,0.59,0.55,,86.73,88.29,,,Visualizer
moment,14.535,3.07,2.9,0.58,0.45,,86.53,88.24,,,Visualizer
moment,14.757,3.04,3.1,0.54,0.54,,86.47,88.28,,,Visualizer
moment,15.026,2.93,3.4,0.53,0.64,,86.53,88.28,,,Visualizer
moment,15.252,2.96,3.4,0.61,0.64,,86.34,88.2,,,Visualizer
moment,15.522,3.06,3.5,0.59,0.54,,86.27,88.14,,,Visualizer
moment,15.747,2.99,3.5,0.56,0.54,,86.2,88.18,,,Visualizer
moment,16.018,2.97,3.9,0.64,0.73,,86.14,88.21,,,Visualizer
moment,16.287,3.03,4.0,0.62,0.55,,85.98,88.1,,,Visualizer
moment,16.557,2.96,4.3,0.69,0.73,,86.04,88.13,,,Visualizer
moment,16.783,3.06,4.3,0.72,0.73,,85.91,88.01,,,Visualizer
moment,17.009,3.2,4.5,1.04,0.55,,85.88,88.02,,,Visualizer
moment,17.276,3.74,4.7,1.35,0.64,,85.65,88.04,,,Visualizer
moment,17.502,4.47,4.9,1.67,0.82,,85.58,87.99,,,Visualizer
moment,17.772,5.18,5.1,1.92,0.73,,85.52,88.03,,,Visualizer
moment,18.001,5.96,5.3,2.01,0.91,,85.65,87.96,,,Visualizer
moment,18.267,6.6,5.5,2.02,1.0,,85.98,87.98,,,Visualizer
moment,18.492,7.11,6.0,2.02,1.18,,86.17,87.92,,,Visualizer
moment,18.807,7.52,6.4,1.98,1.27,,86.53,87.86,,,Visualizer
moment,18.987,7.85,6.5,1.94,1.27,,86.93,87.83,,,Visualizer
moment,19.259,8.08,6.9,1.87,1.18,,87.16,87.81,,,Visualizer
moment,19.526,8.3,7.5,1.83,1.36,,87.42,87.8,,,Visualizer
moment,19.753,8.47,7.6,1.79,1.36,,87.72,87.76,,,Visualizer
