information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T15:46:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d49042c-5050-48be-a8c4-65afa9211009,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.8,0.0,4.26,0.0,,90.14,83.52,,,Visualizer
moment,0.224,0.92,0.0,5.02,0.0,,89.38,83.85,,,Visualizer
moment,0.449,1.0,0.0,5.63,0.0,,88.39,83.84,,,Visualizer
moment,0.643,1.0,0.0,6.11,0.0,,87.7,83.8,,,Visualizer
moment,0.861,0.96,0.0,6.57,0.0,,87.11,83.86,,,Visualizer
moment,1.05,0.97,0.0,6.94,0.0,,86.72,83.84,,,Visualizer
moment,2.399,1.03,0.5,8.12,0.48,,83.61,84.59,,,Visualizer
moment,2.549,1.08,1.0,8.16,0.96,,83.58,84.73,,,Visualizer
moment,2.736,1.11,2.5,8.26,2.39,,83.49,84.93,,,Visualizer
moment,3.043,1.14,5.0,8.31,4.79,,83.52,85.13,,,Visualizer
moment,3.149,1.21,5.5,8.17,5.17,,83.52,85.32,,,Visualizer
moment,3.374,1.11,7.1,8.09,6.61,,83.58,85.4,,,Visualizer
moment,3.561,1.1,8.2,7.98,6.89,,83.26,85.51,,,Visualizer
moment,3.787,1.04,9.7,8.0,6.89,,82.52,85.6,,,Visualizer
moment,4.012,1.04,11.7,7.89,6.41,,81.62,85.69,,,Visualizer
moment,4.24,0.99,13.0,7.92,6.32,,80.51,85.77,,,Visualizer
moment,4.425,0.99,14.3,7.87,6.22,,79.33,85.75,,,Visualizer
moment,4.65,0.97,16.4,7.87,6.41,,78.12,85.82,,,Visualizer
moment,4.839,0.98,17.1,7.81,6.41,,77.16,85.88,,,Visualizer
moment,5.024,0.93,18.4,7.44,6.41,,76.17,85.86,,,Visualizer
moment,5.212,0.85,19.8,6.98,6.51,,75.5,85.77,,,Visualizer
moment,5.436,0.76,21.2,6.33,6.61,,74.8,85.67,,,Visualizer
moment,5.624,0.64,22.4,5.63,6.41,,74.39,85.55,,,Visualizer
moment,5.849,0.56,23.6,4.94,6.22,,74.26,85.5,,,Visualizer
moment,6.076,0.49,24.8,4.19,5.46,,74.07,85.41,,,Visualizer
moment,6.304,0.42,25.6,3.5,4.88,,74.04,85.45,,,Visualizer
moment,6.49,0.45,26.2,3.73,4.12,,74.13,85.36,,,Visualizer
moment,6.674,0.8,26.7,4.42,3.54,,74.23,85.34,,,Visualizer
moment,6.899,1.02,27.3,5.0,3.16,,74.26,85.29,,,Visualizer
moment,7.161,1.0,28.5,5.18,3.26,,74.32,85.26,,,Visualizer
moment,7.311,0.93,29.1,4.94,3.35,,74.71,85.02,,,Visualizer
moment,7.499,0.8,30.3,4.67,3.93,,74.93,84.86,,,Visualizer
moment,7.761,0.64,32.1,4.28,4.98,,75.06,84.83,,,Visualizer
moment,7.949,0.63,32.6,3.93,5.07,,75.22,84.74,,,Visualizer
moment,8.137,0.51,33.9,3.65,5.17,,75.22,84.67,,,Visualizer
moment,8.363,0.6,34.7,4.17,4.79,,75.34,84.62,,,Visualizer
moment,8.587,0.94,35.5,4.68,4.4,,75.22,84.65,,,Visualizer
moment,8.779,0.95,36.3,4.96,4.02,,75.25,84.58,,,Visualizer
moment,8.961,0.8,37.3,4.98,4.12,,75.12,84.49,,,Visualizer
moment,9.238,0.74,39.1,4.67,4.6,,75.12,84.49,,,Visualizer
moment,9.455,0.7,40.2,4.3,4.88,,75.22,84.43,,,Visualizer
