information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-05-01T13:27:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72c37439-c51f-40a0-a1a8-195f0107daa4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.219,0.81,0.0,4.02,0.0,,192.76,188.23,,,Visualizer
moment,0.401,0.78,0.0,4.37,0.0,,192.42,188.38,,,Visualizer
moment,0.621,0.82,0.0,5.03,0.0,,186.96,188.58,,,Visualizer
moment,0.805,0.95,0.0,5.66,0.0,,186.04,188.3,,,Visualizer
moment,1.04,1.08,0.0,6.17,0.0,,187.07,188.43,,,Visualizer
moment,1.253,1.12,0.0,6.49,0.0,,187.65,188.56,,,Visualizer
moment,1.432,1.09,0.0,6.85,0.0,,188.52,188.54,,,Visualizer
moment,1.656,1.11,0.0,7.07,0.0,,189.26,188.41,,,Visualizer
moment,1.927,1.1,0.0,7.27,0.0,,190.29,188.4,,,Visualizer
moment,2.155,1.1,0.0,7.42,0.0,,190.75,188.41,,,Visualizer
moment,2.379,1.12,0.0,7.52,0.0,,191.5,188.5,,,Visualizer
moment,2.465,1.16,0.0,7.62,0.0,,191.55,188.7,,,Visualizer
moment,2.692,1.28,0.0,7.67,0.0,,192.02,188.92,,,Visualizer
moment,2.917,1.47,0.0,7.67,0.0,,192.07,189.22,,,Visualizer
moment,3.098,1.63,0.0,7.7,0.0,,192.3,189.45,,,Visualizer
moment,3.327,1.82,0.0,7.68,0.0,,192.35,189.66,,,Visualizer
moment,3.546,2.0,0.0,7.6,0.0,,192.47,190.17,,,Visualizer
moment,3.725,2.15,0.0,7.52,0.0,,192.35,190.43,,,Visualizer
moment,3.953,2.34,0.0,7.22,0.0,,192.47,190.56,,,Visualizer
moment,4.179,2.43,0.0,6.83,0.0,,192.3,190.95,,,Visualizer
moment,4.405,2.46,0.0,6.43,0.0,,192.07,191.14,,,Visualizer
moment,4.581,2.51,0.0,6.01,0.0,,192.24,191.25,,,Visualizer
moment,4.761,2.58,0.0,5.47,0.0,,191.9,191.51,,,Visualizer
moment,4.987,2.62,0.0,4.85,0.0,,191.84,191.56,,,Visualizer
moment,5.214,2.56,0.0,4.41,0.0,,191.79,191.64,,,Visualizer
moment,5.392,2.55,0.0,3.9,0.0,,191.55,191.63,,,Visualizer
moment,5.621,2.54,0.0,3.48,0.0,,191.55,191.76,,,Visualizer
moment,5.797,2.53,0.0,3.02,0.0,,191.61,191.66,,,Visualizer
moment,6.11,2.47,0.0,2.68,0.0,,191.38,191.65,,,Visualizer
moment,6.339,2.48,0.5,2.35,0.47,,191.5,191.72,,,Visualizer
moment,6.449,2.46,0.8,2.0,0.75,,191.27,191.7,,,Visualizer
moment,6.653,2.38,0.8,1.73,0.75,,191.15,191.63,,,Visualizer
moment,6.883,2.4,1.0,1.49,0.93,,191.27,191.63,,,Visualizer
moment,7.055,2.36,1.2,1.29,0.75,,190.86,191.63,,,Visualizer
moment,7.283,2.32,1.3,1.11,0.84,,190.86,191.55,,,Visualizer
moment,7.508,2.3,1.5,0.92,0.93,,190.86,191.55,,,Visualizer
moment,7.688,2.24,1.5,0.84,0.65,,190.7,191.54,,,Visualizer
moment,7.913,2.22,1.8,0.78,0.75,,190.7,191.47,,,Visualizer
moment,8.147,2.28,1.8,0.76,0.75,,190.41,191.4,,,Visualizer
moment,8.317,2.27,2.0,0.72,0.65,,190.35,191.43,,,Visualizer
moment,8.542,2.3,2.0,0.6,0.47,,190.18,191.4,,,Visualizer
moment,8.721,2.24,2.2,0.47,0.65,,190.12,191.27,,,Visualizer
moment,8.952,2.17,2.2,0.38,0.37,,190.12,191.22,,,Visualizer
moment,9.176,2.2,2.3,0.42,0.47,,190.29,191.14,,,Visualizer
moment,9.35,2.2,2.5,0.45,0.47,,190.06,191.22,,,Visualizer
moment,9.579,2.24,2.5,0.38,0.47,,190.06,191.02,,,Visualizer
moment,9.804,2.18,2.5,0.35,0.28,,189.95,190.95,,,Visualizer
moment,10.025,2.19,2.6,0.37,0.37,,189.89,190.93,,,Visualizer
moment,10.252,2.19,2.7,0.42,0.37,,189.89,190.92,,,Visualizer
moment,10.478,2.21,2.7,0.35,0.28,,189.37,190.89,,,Visualizer
moment,10.623,2.2,2.8,0.41,0.28,,189.55,190.85,,,Visualizer
moment,10.838,2.27,2.8,0.33,0.28,,189.37,190.94,,,Visualizer
moment,11.016,2.26,3.0,0.36,0.37,,189.26,190.74,,,Visualizer
moment,11.241,2.4,3.0,0.77,0.37,,188.97,190.72,,,Visualizer
moment,11.424,2.84,2.9,1.42,0.19,,188.68,190.8,,,Visualizer
moment,11.646,3.5,2.9,1.99,0.09,,187.88,190.73,,,Visualizer
moment,11.871,4.15,2.9,2.4,0.09,,187.76,190.62,,,Visualizer
moment,12.05,4.95,3.1,2.54,0.09,,187.65,190.69,,,Visualizer
moment,12.277,5.65,3.1,2.54,0.09,,188.23,190.78,,,Visualizer
moment,12.501,6.4,3.3,2.31,0.37,,189.26,190.77,,,Visualizer
moment,12.681,6.81,3.3,2.12,0.37,,189.95,190.75,,,Visualizer
moment,12.912,6.98,3.2,1.95,0.28,,191.1,190.87,,,Visualizer
moment,13.131,7.25,3.5,1.79,0.47,,191.9,190.75,,,Visualizer
moment,13.31,7.52,3.8,1.62,0.65,,192.88,190.68,,,Visualizer
