information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T11:06:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,"Mbokam AB, Embu, Kenya",text
meta,,,,,,,,,Description,"Basket: Unibasket 20g.
fruity, juicy.
Medium roast. Density 416",text
meta,,,,,,,,,Roast Color,Medium/breakfast,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 Mizen, RPM 6",text
meta,,,,,,,,,Grinder Model,"Lagom P64 Mizen, RPM 6",text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,57.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75bad6ec-2867-4493-9446-30a72ce7f4e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.007,0.21,0.0,0.48,0.0,,83.29,73.05,,,Visualizer
moment,0.225,0.17,0.0,1.4,0.0,,83.26,73.29,,,Visualizer
moment,0.451,0.12,0.0,2.73,0.0,,83.16,73.31,,,Visualizer
moment,0.764,0.17,0.0,3.73,0.0,,82.14,73.32,,,Visualizer
moment,0.948,0.28,0.0,4.51,0.0,,80.67,73.5,,,Visualizer
moment,1.216,0.29,0.0,5.2,0.0,,80.25,74.08,,,Visualizer
moment,1.44,0.19,0.0,5.75,0.0,,79.43,74.99,,,Visualizer
moment,1.801,0.34,0.0,6.17,0.0,,78.05,75.94,,,Visualizer
moment,1.98,0.45,0.0,6.51,0.0,,77.45,76.85,,,Visualizer
moment,2.25,0.59,0.0,6.74,0.0,,77.86,77.55,,,Visualizer
moment,2.475,0.77,0.0,6.89,0.0,,78.76,77.94,,,Visualizer
moment,2.747,0.91,0.0,6.94,0.0,,79.84,78.3,,,Visualizer
moment,2.973,1.0,0.0,7.0,0.0,,80.57,78.77,,,Visualizer
moment,3.2,1.04,0.0,7.06,0.0,,81.24,79.32,,,Visualizer
moment,3.465,1.14,0.0,7.05,0.0,,81.56,79.98,,,Visualizer
moment,3.691,1.28,0.0,7.02,0.0,,81.85,80.61,,,Visualizer
moment,3.962,1.39,0.0,6.96,0.0,,82.01,81.23,,,Visualizer
moment,4.232,1.56,0.0,6.88,0.0,,81.95,81.71,,,Visualizer
moment,4.5,1.81,0.0,6.84,0.0,,81.85,82.03,,,Visualizer
moment,4.725,2.02,0.0,6.76,0.0,,81.82,82.24,,,Visualizer
moment,4.996,2.34,0.0,6.66,0.0,,81.4,82.43,,,Visualizer
moment,5.22,2.7,0.0,6.62,0.0,,81.11,82.52,,,Visualizer
moment,5.446,3.24,0.0,6.56,0.0,,80.76,82.5,,,Visualizer
moment,5.724,4.16,0.1,6.39,0.02,,80.54,82.5,,,Visualizer
moment,5.942,5.29,0.1,5.94,0.02,,80.45,82.4,,,Visualizer
moment,6.209,6.13,0.5,5.27,0.12,,80.19,82.37,,,Visualizer
moment,6.481,6.23,0.8,4.43,0.2,,80.06,82.32,,,Visualizer
moment,6.752,5.76,1.1,3.59,0.27,,79.84,82.25,,,Visualizer
moment,6.977,5.08,1.6,2.87,0.4,,79.77,82.15,,,Visualizer
moment,7.246,4.44,2.1,2.24,0.52,,79.74,82.17,,,Visualizer
moment,7.469,3.86,2.5,1.75,0.62,,79.52,82.11,,,Visualizer
moment,7.696,3.61,2.7,1.56,0.67,,79.62,82.14,,,Visualizer
moment,7.969,3.57,3.0,1.23,0.74,,79.43,82.09,,,Visualizer
moment,8.236,3.18,3.3,0.96,0.82,,79.55,82.13,,,Visualizer
moment,8.459,2.89,3.5,0.74,0.87,,79.39,82.1,,,Visualizer
moment,8.73,2.69,3.7,0.58,0.92,,79.39,82.06,,,Visualizer
moment,8.955,2.5,4.0,0.45,0.99,,79.36,82.02,,,Visualizer
moment,9.227,2.34,4.2,0.35,1.04,,79.33,82.03,,,Visualizer
moment,9.469,2.22,4.4,0.27,1.09,,79.46,82.01,,,Visualizer
moment,9.721,2.15,4.5,0.42,1.12,,79.46,81.96,,,Visualizer
moment,9.945,2.35,4.6,0.79,1.12,,79.3,81.91,,,Visualizer
moment,10.216,2.83,4.8,1.05,1.09,,79.01,81.99,,,Visualizer
moment,10.49,3.24,5.0,1.37,1.04,,78.6,81.99,,,Visualizer
moment,10.71,3.8,5.0,1.53,0.97,,77.96,82.04,,,Visualizer
moment,10.981,4.26,5.3,1.5,0.92,,77.42,82.04,,,Visualizer
moment,11.257,4.52,5.3,1.46,0.79,,76.94,82.16,,,Visualizer
moment,11.484,4.74,5.6,1.4,0.77,,76.4,82.19,,,Visualizer
moment,11.708,4.97,5.7,1.38,0.77,,76.05,82.11,,,Visualizer
moment,11.972,5.14,5.9,1.35,0.72,,75.89,82.1,,,Visualizer
moment,12.196,5.26,6.1,1.35,0.72,,75.7,82.14,,,Visualizer
moment,12.468,5.38,6.3,1.34,0.69,,75.51,82.09,,,Visualizer
moment,12.751,5.47,6.7,1.36,0.72,,75.45,81.99,,,Visualizer
moment,12.961,5.54,7.0,1.41,0.74,,75.45,81.91,,,Visualizer
moment,13.232,5.58,7.2,1.42,0.74,,75.41,81.94,,,Visualizer
moment,13.455,5.64,7.6,1.45,0.79,,75.41,81.88,,,Visualizer
moment,13.724,5.63,7.9,1.42,0.84,,75.12,81.82,,,Visualizer
moment,13.951,5.64,8.3,1.47,0.89,,74.9,81.77,,,Visualizer
moment,14.239,5.69,8.6,1.51,0.94,,74.77,81.68,,,Visualizer
moment,14.459,5.69,8.9,1.56,0.99,,74.49,81.59,,,Visualizer
moment,14.715,5.66,9.5,1.57,1.12,,74.04,81.57,,,Visualizer
moment,14.986,5.65,9.8,1.63,1.14,,73.75,81.48,,,Visualizer
moment,15.256,5.68,10.2,1.65,1.22,,73.46,81.44,,,Visualizer
moment,15.48,5.65,10.6,1.71,1.27,,73.14,81.32,,,Visualizer
moment,15.75,5.64,10.9,1.74,1.29,,72.92,81.19,,,Visualizer
moment,15.975,5.62,11.6,1.77,1.41,,72.6,81.13,,,Visualizer
moment,16.29,5.58,12.2,1.82,1.49,,72.25,81.01,,,Visualizer
moment,16.471,5.57,12.4,1.91,1.54,,72.15,80.87,,,Visualizer
moment,16.739,5.56,12.8,1.91,1.56,,71.83,80.79,,,Visualizer
moment,16.965,5.52,13.4,1.97,1.61,,71.67,80.6,,,Visualizer
moment,17.247,5.51,14.0,2.04,1.69,,71.47,80.46,,,Visualizer
moment,17.472,5.52,14.5,2.08,1.76,,71.31,80.37,,,Visualizer
moment,17.737,5.45,14.9,2.16,1.76,,71.22,80.18,,,Visualizer
moment,18.0,5.41,15.9,2.21,1.89,,71.22,80.06,,,Visualizer
moment,18.226,5.4,16.1,2.2,1.89,,71.09,79.94,,,Visualizer
moment,18.539,5.32,16.8,2.29,1.96,,70.96,79.76,,,Visualizer
moment,18.726,5.34,17.3,2.33,1.99,,70.93,79.63,,,Visualizer
moment,18.989,5.32,18.1,2.37,2.06,,70.83,79.48,,,Visualizer
moment,19.215,5.27,18.8,2.4,2.13,,70.67,79.38,,,Visualizer
moment,19.485,5.23,19.7,2.43,2.26,,70.67,79.16,,,Visualizer
moment,19.71,5.2,20.3,2.46,2.33,,70.7,79.04,,,Visualizer
moment,19.986,5.16,21.3,2.54,2.41,,70.83,78.92,,,Visualizer
moment,20.295,5.15,21.6,2.58,2.43,,70.86,78.72,,,Visualizer
moment,20.475,5.13,22.7,2.64,2.51,,70.83,78.53,,,Visualizer
moment,20.791,5.09,23.2,2.68,2.53,,70.83,78.5,,,Visualizer
moment,20.971,5.05,23.6,2.7,2.53,,70.83,78.22,,,Visualizer
moment,21.24,5.03,24.3,2.74,2.56,,70.96,78.12,,,Visualizer
