information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-08-10T22:35:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6b8abc8-ca5b-4412-8724-21fd49f46a15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.54,0.0,3.95,0.0,,88.3,86.32,,,Visualizer
moment,0.224,0.56,0.0,4.5,0.0,,87.52,86.52,,,Visualizer
moment,0.45,0.78,0.0,5.19,0.0,,87.55,86.56,,,Visualizer
moment,0.629,0.96,0.0,5.84,0.0,,87.95,86.54,,,Visualizer
moment,0.855,0.91,0.0,6.25,0.0,,88.6,86.67,,,Visualizer
moment,1.035,0.78,0.0,6.39,0.0,,88.93,86.77,,,Visualizer
moment,1.307,0.66,0.0,6.37,0.0,,89.03,86.8,,,Visualizer
moment,1.484,0.57,0.0,6.22,0.0,,89.12,86.89,,,Visualizer
moment,1.664,0.5,0.0,5.87,0.0,,89.29,87.01,,,Visualizer
moment,1.934,0.42,0.0,5.46,0.0,,89.36,87.21,,,Visualizer
moment,2.114,0.35,0.0,5.04,0.0,,89.26,87.36,,,Visualizer
moment,2.295,0.3,0.0,4.69,0.0,,89.29,87.5,,,Visualizer
moment,2.564,0.38,0.0,5.41,0.0,,89.32,87.52,,,Visualizer
moment,2.744,0.72,0.0,5.97,0.0,,89.46,87.53,,,Visualizer
moment,2.924,0.75,0.0,6.39,0.0,,89.49,87.71,,,Visualizer
moment,3.149,0.66,0.0,6.55,0.0,,89.26,87.89,,,Visualizer
moment,3.374,0.62,0.0,6.4,0.0,,89.23,87.9,,,Visualizer
moment,3.561,0.57,0.0,6.05,0.0,,89.0,88.06,,,Visualizer
moment,3.779,0.49,0.0,5.47,0.0,,88.7,88.19,,,Visualizer
moment,4.004,0.44,0.0,4.78,0.0,,88.67,88.2,,,Visualizer
moment,4.184,0.43,0.0,4.63,0.0,,88.47,88.21,,,Visualizer
moment,4.409,0.72,0.0,5.35,0.0,,88.34,88.29,,,Visualizer
moment,4.589,1.12,0.0,5.89,0.0,,88.37,88.36,,,Visualizer
moment,4.814,1.27,0.0,6.0,0.0,,88.34,88.35,,,Visualizer
moment,4.994,1.24,0.0,5.51,0.0,,88.47,88.39,,,Visualizer
moment,5.219,1.12,0.0,4.84,0.0,,88.3,88.41,,,Visualizer
moment,5.444,0.95,0.0,4.42,0.0,,88.37,88.4,,,Visualizer
moment,5.628,1.19,0.0,4.84,0.0,,88.24,88.34,,,Visualizer
moment,5.849,1.73,0.0,5.34,0.0,,88.37,88.36,,,Visualizer
moment,6.119,2.19,0.0,5.11,0.0,,88.27,88.35,,,Visualizer
moment,6.254,2.13,0.0,4.47,0.0,,88.24,88.29,,,Visualizer
moment,6.479,1.95,0.0,4.33,0.0,,88.27,88.29,,,Visualizer
