information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-23T14:51:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/655e651f-d0ea-42ea-bfbd-80982c63a85b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.78,0.0,3.94,0.0,,90.25,89.32,,,Visualizer
moment,0.272,0.76,0.0,4.79,0.0,,89.45,89.56,,,Visualizer
moment,0.452,1.06,0.0,5.63,0.0,,88.43,89.69,,,Visualizer
moment,0.675,1.29,0.0,6.26,0.0,,88.76,89.62,,,Visualizer
moment,0.899,1.24,0.0,6.71,0.0,,89.02,89.59,,,Visualizer
moment,1.084,1.19,0.0,7.04,0.0,,89.39,89.62,,,Visualizer
moment,1.305,1.16,0.0,7.26,0.0,,89.19,89.44,,,Visualizer
moment,1.483,1.1,0.0,7.46,0.0,,89.29,89.36,,,Visualizer
moment,1.713,1.03,0.0,7.62,0.0,,89.29,89.31,,,Visualizer
moment,1.935,0.95,0.0,7.77,0.0,,88.86,89.28,,,Visualizer
moment,2.204,0.88,0.0,7.86,0.0,,88.73,89.34,,,Visualizer
moment,2.342,0.83,0.0,7.92,0.0,,88.5,89.28,,,Visualizer
moment,2.519,0.77,0.0,8.09,0.0,,88.23,89.26,,,Visualizer
moment,2.745,0.8,0.0,8.15,0.0,,88.0,89.3,,,Visualizer
moment,2.97,0.77,0.0,8.25,0.0,,87.64,89.33,,,Visualizer
moment,3.15,0.73,0.0,8.33,0.0,,87.29,89.32,,,Visualizer
moment,3.375,0.77,0.0,8.35,0.0,,86.93,89.29,,,Visualizer
moment,3.601,1.0,0.0,8.34,0.0,,86.77,89.33,,,Visualizer
moment,3.78,1.75,0.0,8.17,0.0,,86.31,89.26,,,Visualizer
moment,4.005,3.74,0.0,7.83,0.0,,86.21,89.16,,,Visualizer
moment,4.232,6.55,0.0,7.15,0.0,,85.86,89.05,,,Visualizer
moment,4.413,9.43,0.0,6.27,0.0,,85.56,88.94,,,Visualizer
moment,4.635,11.63,0.0,5.11,0.0,,85.37,88.73,,,Visualizer
moment,4.813,12.39,0.0,4.03,0.0,,85.08,88.62,,,Visualizer
moment,5.041,12.42,0.0,3.14,0.0,,85.01,88.51,,,Visualizer
moment,5.265,12.42,0.0,2.45,0.0,,84.98,88.43,,,Visualizer
moment,5.445,12.39,0.0,1.9,0.0,,84.82,88.32,,,Visualizer
moment,5.672,12.37,0.0,1.48,0.0,,84.85,88.18,,,Visualizer
moment,5.895,12.37,0.0,1.15,0.0,,84.75,88.16,,,Visualizer
moment,6.074,12.36,0.0,0.9,0.0,,84.75,88.17,,,Visualizer
moment,6.302,12.36,0.0,0.7,0.0,,84.59,88.1,,,Visualizer
moment,6.479,12.35,0.0,0.54,0.0,,84.56,88.05,,,Visualizer
moment,6.705,12.36,0.0,0.42,0.0,,84.69,88.06,,,Visualizer
moment,6.931,12.38,0.0,0.33,0.0,,84.69,88.06,,,Visualizer
moment,7.108,12.38,0.0,0.25,0.0,,84.79,87.92,,,Visualizer
moment,7.336,12.37,0.0,0.2,0.0,,84.79,87.94,,,Visualizer
moment,7.56,12.39,0.0,0.15,0.0,,84.79,88.02,,,Visualizer
moment,7.74,12.4,0.0,0.12,0.0,,84.79,87.98,,,Visualizer
moment,7.965,12.42,0.0,0.09,0.0,,84.72,87.93,,,Visualizer
