information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T12:33:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-07-21,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/198cab0e-8a18-4353-af8f-6b7cc8ffe3d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.51,0.0,3.95,0.0,,90.72,87.69,,,Visualizer
moment,0.269,0.55,0.0,3.9,0.0,,87.36,87.96,,,Visualizer
moment,0.45,0.7,0.0,3.9,0.0,,84.43,88.15,,,Visualizer
moment,0.764,0.71,0.0,4.01,0.0,,85.86,88.09,,,Visualizer
moment,0.854,0.83,0.0,3.98,0.0,,87.39,88.09,,,Visualizer
moment,1.079,0.85,0.0,3.97,0.0,,88.57,88.07,,,Visualizer
moment,1.304,0.83,0.0,4.04,0.0,,89.76,87.95,,,Visualizer
moment,1.485,0.79,0.0,4.03,0.0,,90.75,87.77,,,Visualizer
moment,1.754,0.77,0.0,4.04,0.0,,91.55,87.66,,,Visualizer
moment,1.889,0.8,0.0,4.02,0.0,,92.06,87.69,,,Visualizer
moment,2.114,0.77,0.0,4.06,0.0,,92.59,87.72,,,Visualizer
moment,2.384,0.77,0.0,4.03,0.0,,92.9,87.78,,,Visualizer
moment,2.519,0.74,0.0,4.09,0.0,,92.93,87.95,,,Visualizer
moment,2.744,0.74,0.0,4.08,0.0,,92.63,88.13,,,Visualizer
moment,2.925,0.67,0.0,4.13,0.0,,91.92,88.29,,,Visualizer
moment,3.195,0.66,0.0,4.11,0.0,,91.19,88.39,,,Visualizer
moment,3.374,0.62,0.0,4.13,0.0,,90.49,88.58,,,Visualizer
moment,3.644,0.61,0.0,4.14,0.0,,89.82,88.68,,,Visualizer
moment,3.825,0.61,0.0,4.11,0.0,,89.16,88.81,,,Visualizer
moment,4.004,0.62,0.0,4.05,0.0,,88.87,89.0,,,Visualizer
moment,4.184,0.58,0.0,4.03,0.0,,88.37,88.96,,,Visualizer
moment,4.455,0.63,0.0,4.0,0.0,,88.14,89.0,,,Visualizer
moment,4.634,0.65,0.0,3.96,0.0,,87.71,89.12,,,Visualizer
moment,4.814,0.72,0.0,3.93,0.0,,87.55,89.15,,,Visualizer
moment,5.041,0.8,0.0,3.95,0.0,,87.48,89.17,,,Visualizer
moment,5.264,0.79,0.0,3.99,0.0,,87.32,89.07,,,Visualizer
moment,5.444,0.85,0.0,3.97,0.0,,87.42,89.05,,,Visualizer
moment,5.669,1.04,0.0,3.95,0.0,,87.39,89.01,,,Visualizer
moment,5.894,1.18,0.0,3.97,0.0,,87.36,88.96,,,Visualizer
moment,6.074,1.24,0.0,3.98,0.0,,87.29,88.94,,,Visualizer
moment,6.299,1.32,0.0,3.99,0.0,,87.52,88.96,,,Visualizer
moment,6.479,1.44,0.0,3.99,0.0,,87.55,88.86,,,Visualizer
moment,6.749,1.52,0.0,3.96,0.0,,87.98,88.82,,,Visualizer
moment,6.929,1.7,0.0,3.99,0.0,,87.98,88.81,,,Visualizer
moment,7.109,1.78,0.0,3.96,0.0,,87.88,88.76,,,Visualizer
moment,7.379,1.89,0.0,3.97,0.0,,87.81,88.67,,,Visualizer
moment,7.514,1.96,0.0,3.99,0.0,,87.78,88.62,,,Visualizer
moment,7.739,2.06,0.0,3.98,0.0,,87.39,88.59,,,Visualizer
moment,8.009,2.2,0.0,3.97,0.0,,87.36,88.63,,,Visualizer
moment,8.144,2.39,0.0,3.91,0.0,,87.32,88.67,,,Visualizer
moment,8.369,2.59,0.0,3.91,0.0,,87.36,88.6,,,Visualizer
moment,8.594,2.87,0.0,3.88,0.0,,87.22,88.52,,,Visualizer
moment,8.864,3.18,0.0,3.86,0.0,,87.16,88.53,,,Visualizer
moment,8.999,3.63,0.0,3.83,0.0,,87.09,88.49,,,Visualizer
moment,9.269,4.2,0.0,3.75,0.0,,87.09,88.46,,,Visualizer
moment,9.449,4.76,0.0,3.51,0.0,,87.12,88.39,,,Visualizer
moment,9.629,5.24,0.0,3.22,0.0,,87.19,88.34,,,Visualizer
moment,9.809,5.67,0.0,3.01,0.0,,87.06,88.32,,,Visualizer
moment,10.079,6.24,0.0,2.77,0.0,,87.09,88.26,,,Visualizer
moment,10.259,6.64,0.1,2.58,0.1,,87.0,88.25,,,Visualizer
moment,10.439,7.07,0.42,2.35,0.42,,86.96,88.23,,,Visualizer
moment,10.664,7.43,0.85,2.13,0.85,,86.9,88.16,,,Visualizer
moment,10.889,7.71,0.85,1.94,0.85,,86.83,88.09,,,Visualizer
moment,11.069,7.97,1.49,1.78,1.49,,86.8,88.16,,,Visualizer
moment,11.294,8.11,1.47,1.62,1.37,,86.86,88.13,,,Visualizer
moment,11.519,8.29,1.73,1.49,1.31,,86.7,88.08,,,Visualizer
moment,11.699,8.35,2.04,1.38,1.19,,86.6,88.02,,,Visualizer
moment,11.924,8.4,2.45,1.3,1.6,,86.6,88.03,,,Visualizer
moment,12.104,8.47,2.68,1.21,1.19,,86.5,88.03,,,Visualizer
moment,12.329,8.43,2.79,1.14,1.32,,86.6,88.0,,,Visualizer
moment,12.509,8.47,3.07,1.09,1.34,,86.34,87.99,,,Visualizer
moment,12.734,8.47,3.32,1.07,1.28,,86.5,87.95,,,Visualizer
moment,13.004,8.44,3.53,1.06,0.99,,86.6,87.92,,,Visualizer
moment,13.139,8.51,4.0,1.04,1.31,,86.47,87.84,,,Visualizer
moment,13.364,8.46,4.16,1.04,1.34,,86.41,87.86,,,Visualizer
moment,13.634,8.43,4.44,1.04,1.15,,86.38,87.85,,,Visualizer
moment,13.769,8.47,4.74,1.03,1.3,,86.28,87.83,,,Visualizer
moment,13.994,8.48,4.99,1.05,1.46,,86.38,87.86,,,Visualizer
moment,14.219,8.45,5.24,1.08,1.24,,86.31,87.79,,,Visualizer
moment,14.399,8.51,5.66,1.05,1.5,,86.38,87.78,,,Visualizer
moment,14.624,8.44,5.86,1.09,1.42,,86.44,87.8,,,Visualizer
moment,14.804,8.48,6.23,1.1,1.49,,86.38,87.75,,,Visualizer
moment,15.164,8.48,6.67,1.14,1.58,,86.31,87.69,,,Visualizer
moment,15.254,8.53,6.88,1.13,1.64,,86.47,87.77,,,Visualizer
moment,15.433,8.5,7.36,1.2,1.62,,86.47,87.66,,,Visualizer
moment,15.704,8.53,7.66,1.24,1.62,,86.64,87.6,,,Visualizer
moment,15.884,8.51,8.1,1.27,1.76,,86.7,87.62,,,Visualizer
moment,16.064,8.56,8.24,1.3,1.76,,86.77,87.57,,,Visualizer
moment,16.289,8.59,8.59,1.33,1.71,,87.0,87.63,,,Visualizer
moment,16.514,8.56,9.15,1.32,1.79,,86.93,87.55,,,Visualizer
moment,16.694,8.53,9.57,1.37,1.91,,87.12,87.57,,,Visualizer
moment,16.919,8.57,10.0,1.36,1.9,,87.09,87.54,,,Visualizer
moment,17.144,8.48,10.37,1.39,1.95,,87.39,87.47,,,Visualizer
moment,17.324,8.56,10.8,1.4,2.02,,87.48,87.42,,,Visualizer
moment,17.549,8.5,11.21,1.43,2.06,,87.52,87.44,,,Visualizer
moment,17.733,8.48,11.62,1.45,2.05,,87.71,87.4,,,Visualizer
moment,17.954,8.51,12.12,1.47,2.12,,87.88,87.38,,,Visualizer
moment,18.134,8.54,12.57,1.47,2.2,,88.01,87.36,,,Visualizer
moment,18.359,8.5,13.0,1.49,2.2,,88.11,87.35,,,Visualizer
moment,18.583,8.48,13.65,1.5,2.21,,88.3,87.34,,,Visualizer
moment,18.764,8.45,13.9,1.51,2.28,,88.27,87.38,,,Visualizer
moment,18.989,8.42,14.4,1.55,2.28,,88.47,87.31,,,Visualizer
moment,19.259,8.52,15.04,1.56,2.22,,88.54,87.3,,,Visualizer
moment,19.393,8.45,15.29,1.55,2.29,,88.64,87.25,,,Visualizer
moment,19.619,8.44,16.02,1.54,2.37,,88.67,87.22,,,Visualizer
moment,19.799,8.42,16.5,1.54,2.33,,88.77,87.25,,,Visualizer
moment,20.024,8.39,16.99,1.56,2.39,,88.93,87.19,,,Visualizer
moment,20.249,8.32,17.51,1.61,2.47,,88.96,87.23,,,Visualizer
moment,20.429,8.38,17.96,1.63,2.43,,88.96,87.21,,,Visualizer
moment,20.699,8.33,18.66,1.63,2.43,,89.0,87.22,,,Visualizer
moment,20.924,8.36,19.13,1.63,2.39,,89.03,87.24,,,Visualizer
moment,21.059,8.39,19.37,1.63,2.38,,89.1,87.15,,,Visualizer
moment,21.332,8.28,20.12,1.65,2.39,,89.2,87.16,,,Visualizer
moment,21.511,8.32,20.67,1.64,2.46,,89.26,87.22,,,Visualizer
moment,21.689,8.27,20.9,1.65,2.48,,89.29,87.22,,,Visualizer
moment,21.914,8.24,21.36,1.64,2.48,,89.23,87.27,,,Visualizer
moment,22.138,8.28,22.13,1.65,2.51,,89.33,87.29,,,Visualizer
moment,22.318,8.26,22.64,1.66,2.52,,89.16,87.27,,,Visualizer
moment,22.543,8.25,23.17,1.64,2.5,,89.26,87.2,,,Visualizer
moment,22.724,8.2,23.62,1.62,2.5,,89.29,87.27,,,Visualizer
moment,22.994,8.17,24.36,1.64,2.45,,89.2,87.27,,,Visualizer
moment,23.175,8.17,24.9,1.66,2.53,,89.26,87.28,,,Visualizer
moment,23.354,8.16,25.12,1.68,2.48,,89.23,87.28,,,Visualizer
moment,23.58,8.13,25.86,1.68,2.42,,89.26,87.25,,,Visualizer
moment,23.759,8.12,26.08,1.68,2.46,,89.29,87.28,,,Visualizer
moment,23.984,8.1,26.59,1.67,2.47,,89.26,87.25,,,Visualizer
moment,24.253,8.07,27.36,1.69,2.46,,89.43,87.31,,,Visualizer
moment,24.389,8.07,27.82,1.68,2.49,,89.43,87.23,,,Visualizer
moment,24.614,8.04,28.33,1.67,2.47,,89.33,87.28,,,Visualizer
moment,24.886,8.04,29.05,1.66,2.46,,89.33,87.37,,,Visualizer
moment,25.019,8.01,29.28,1.68,2.42,,89.36,87.3,,,Visualizer
moment,25.243,8.0,29.85,1.69,2.49,,89.39,87.29,,,Visualizer
moment,25.425,7.97,30.09,1.69,2.48,,89.39,87.27,,,Visualizer
moment,25.694,7.97,30.81,1.69,2.48,,89.36,87.28,,,Visualizer
moment,25.874,8.0,31.36,1.7,2.53,,89.36,87.28,,,Visualizer
moment,26.053,7.95,31.82,1.69,2.54,,89.26,87.26,,,Visualizer
moment,26.324,7.94,32.53,1.69,2.44,,89.36,87.32,,,Visualizer
moment,26.503,7.91,32.78,1.7,2.42,,89.26,87.32,,,Visualizer
moment,26.684,7.86,33.34,1.7,2.53,,89.33,87.33,,,Visualizer
moment,26.953,7.84,34.05,1.71,2.48,,89.26,87.32,,,Visualizer
