information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-06-27T11:40:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a596b02d-b995-4f6c-a176-f95f14c4dcd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.223,0.02,0.0,4.45,0.0,,98.14,94.07,,,Visualizer
moment,0.448,0.02,0.0,5.6,0.0,,98.18,94.28,,,Visualizer
moment,0.673,0.04,0.0,6.23,0.0,,97.69,94.38,,,Visualizer
moment,0.898,0.06,0.0,6.75,0.0,,96.33,94.32,,,Visualizer
moment,1.123,0.08,0.0,7.16,0.0,,95.23,94.33,,,Visualizer
moment,1.258,0.09,0.0,7.41,0.0,,94.34,94.33,,,Visualizer
moment,1.483,0.12,0.0,7.63,0.0,,93.87,94.36,,,Visualizer
moment,1.708,0.2,0.0,7.83,0.0,,93.9,94.44,,,Visualizer
moment,1.889,0.24,0.0,7.92,0.0,,94.24,94.57,,,Visualizer
moment,2.113,0.35,0.0,7.94,0.0,,94.55,94.53,,,Visualizer
moment,2.338,0.37,0.0,7.99,0.0,,95.03,94.42,,,Visualizer
moment,2.518,0.42,0.0,7.97,0.0,,95.61,94.26,,,Visualizer
moment,2.743,0.47,0.0,8.0,0.0,,96.12,94.3,,,Visualizer
moment,2.923,0.5,0.0,7.98,0.0,,96.82,94.48,,,Visualizer
moment,3.148,0.6,0.0,7.98,0.0,,97.38,94.65,,,Visualizer
moment,3.373,0.7,0.0,8.03,0.0,,97.93,95.01,,,Visualizer
moment,3.553,0.73,0.0,7.99,0.0,,98.46,95.19,,,Visualizer
moment,3.778,0.78,0.0,8.0,0.0,,98.71,95.35,,,Visualizer
moment,4.003,0.84,0.0,7.98,0.0,,98.89,95.62,,,Visualizer
moment,4.183,0.92,0.0,7.96,0.0,,98.99,95.75,,,Visualizer
moment,4.408,0.99,0.0,7.99,0.0,,98.99,95.92,,,Visualizer
moment,4.588,1.1,0.0,7.96,0.0,,98.96,96.04,,,Visualizer
moment,4.813,1.24,0.0,7.94,0.0,,98.96,96.25,,,Visualizer
moment,5.038,1.36,0.0,7.94,0.0,,98.92,96.38,,,Visualizer
moment,5.218,1.46,0.0,7.94,0.0,,98.82,96.51,,,Visualizer
moment,5.443,1.63,0.0,7.92,0.0,,98.89,96.63,,,Visualizer
moment,5.668,1.82,0.0,7.92,0.0,,98.75,96.79,,,Visualizer
moment,5.893,1.99,0.0,7.89,0.0,,98.71,96.93,,,Visualizer
moment,6.118,2.23,0.0,7.88,0.0,,98.67,97.08,,,Visualizer
moment,6.253,2.59,0.0,7.87,0.0,,98.67,97.12,,,Visualizer
moment,6.478,3.01,0.0,7.81,0.0,,98.82,97.2,,,Visualizer
