information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DN 7 to 6,text
meta,,,,,,,,,Date,2024-03-29T08:16:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0244-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,COMAME Kafferösterei,text
meta,,,,,,,,,Beans,Guapa,text
meta,,,,,,,,,Roast Color,Espresso mittel dunkel,text
meta,,,,,,,,,Operator,Daniel,text
meta,,,,,,,,,Grinder Brand,Option-O Lagom P-64,text
meta,,,,,,,,,Grinder Model,Option-O Lagom P-64,text
meta,,,,,,,,,Grinder Setting,"0,7",text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54cb1673-8691-4def-b515-016fe5fc6a9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.1,0.0,3.77,0.0,,90.23,86.28,,,Visualizer
moment,0.262,0.15,0.0,4.23,0.0,,89.9,86.51,,,Visualizer
moment,0.487,0.32,0.0,4.81,0.0,,89.97,86.46,,,Visualizer
moment,0.749,0.53,0.0,5.25,0.0,,90.13,86.23,,,Visualizer
moment,1.012,0.62,0.0,5.61,0.0,,90.43,86.46,,,Visualizer
moment,1.237,0.63,0.0,5.89,0.0,,90.73,87.12,,,Visualizer
moment,1.499,0.72,0.0,6.07,0.0,,90.7,87.72,,,Visualizer
moment,1.763,0.92,0.0,6.17,0.0,,90.66,88.35,,,Visualizer
moment,1.987,1.13,0.0,6.22,0.0,,90.53,88.98,,,Visualizer
moment,2.249,1.39,0.0,6.25,0.0,,90.33,89.48,,,Visualizer
moment,2.513,1.71,0.0,6.26,0.0,,90.36,89.78,,,Visualizer
moment,2.736,2.1,0.0,6.22,0.0,,90.2,90.02,,,Visualizer
moment,3.001,2.62,0.0,6.16,0.0,,89.93,90.21,,,Visualizer
moment,3.261,3.36,0.0,6.06,0.0,,89.74,90.31,,,Visualizer
moment,3.487,4.49,0.0,5.86,0.0,,89.7,90.44,,,Visualizer
moment,3.749,5.8,0.0,5.57,0.0,,89.61,90.5,,,Visualizer
moment,4.012,6.94,0.0,4.87,0.0,,89.47,90.51,,,Visualizer
moment,4.349,7.36,0.0,4.07,0.0,,89.34,90.51,,,Visualizer
moment,4.536,7.24,0.5,3.28,0.47,,89.21,90.56,,,Visualizer
moment,4.762,6.92,0.6,2.7,0.57,,89.14,90.51,,,Visualizer
moment,4.986,6.91,0.8,2.3,0.76,,89.08,90.51,,,Visualizer
moment,5.251,7.0,1.0,1.88,0.95,,89.05,90.51,,,Visualizer
moment,5.511,6.74,1.3,1.62,0.76,,89.08,90.49,,,Visualizer
moment,5.737,6.86,1.3,1.44,0.85,,88.88,90.44,,,Visualizer
moment,6.036,7.02,1.5,1.21,0.66,,88.75,90.44,,,Visualizer
moment,6.262,6.77,1.7,1.09,0.85,,88.82,90.4,,,Visualizer
moment,6.524,6.8,1.8,1.0,0.57,,88.79,90.42,,,Visualizer
moment,6.786,7.0,1.8,0.95,0.47,,88.62,90.36,,,Visualizer
moment,7.011,7.03,2.2,0.85,0.76,,88.69,90.34,,,Visualizer
moment,7.311,6.85,2.5,0.81,0.76,,88.55,90.29,,,Visualizer
moment,7.498,6.9,2.5,0.78,0.66,,88.59,90.22,,,Visualizer
moment,7.799,6.93,2.7,0.76,0.85,,88.36,90.26,,,Visualizer
moment,7.99,6.99,2.9,0.77,0.66,,88.36,90.23,,,Visualizer
moment,8.249,7.09,3.0,0.75,0.66,,88.32,90.19,,,Visualizer
moment,8.549,6.92,3.2,0.74,0.66,,88.43,90.15,,,Visualizer
moment,8.774,6.89,3.4,0.75,0.66,,88.32,90.11,,,Visualizer
moment,8.999,6.91,3.6,0.75,0.76,,88.26,90.05,,,Visualizer
moment,9.262,6.89,3.8,0.75,0.76,,88.16,90.08,,,Visualizer
moment,9.525,6.92,3.9,0.81,0.85,,88.13,90.15,,,Visualizer
moment,9.748,6.98,4.3,0.75,0.85,,88.07,90.02,,,Visualizer
moment,10.049,6.69,4.5,0.81,0.85,,87.96,90.0,,,Visualizer
moment,10.274,6.8,4.6,0.81,0.85,,87.93,90.05,,,Visualizer
moment,10.498,6.82,4.8,0.87,0.85,,87.96,90.01,,,Visualizer
moment,10.761,6.87,5.2,0.86,0.95,,87.93,89.96,,,Visualizer
moment,10.986,6.67,5.4,0.9,0.95,,87.87,89.99,,,Visualizer
