information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-25T14:56:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6765e6be-4a59-415f-a0d2-507cc9a4f362,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,0.0,2.65,0.0,,93.7,90.77,,,Visualizer
moment,0.494,0.03,0.0,3.85,0.0,,93.59,90.94,,,Visualizer
moment,0.764,0.26,0.0,4.84,0.0,,92.48,91.03,,,Visualizer
moment,1.034,1.17,0.0,5.53,0.0,,92.04,91.23,,,Visualizer
moment,1.304,1.97,0.0,5.82,0.0,,92.08,91.57,,,Visualizer
moment,1.529,1.85,0.0,6.07,0.0,,92.31,91.77,,,Visualizer
moment,1.755,1.9,0.0,6.25,0.0,,92.58,91.91,,,Visualizer
moment,2.024,1.9,0.0,6.5,0.0,,92.95,91.95,,,Visualizer
moment,2.249,1.97,0.0,6.57,0.0,,93.29,92.09,,,Visualizer
moment,2.519,2.01,0.0,6.63,0.0,,93.49,92.28,,,Visualizer
moment,2.744,2.16,0.0,6.64,0.0,,93.87,92.45,,,Visualizer
moment,3.014,2.19,0.0,6.61,0.0,,93.93,92.52,,,Visualizer
moment,3.239,2.28,0.0,6.62,0.0,,93.93,92.72,,,Visualizer
moment,3.509,2.4,0.0,6.64,0.0,,93.83,92.78,,,Visualizer
moment,3.779,2.56,0.0,6.67,0.0,,93.66,92.88,,,Visualizer
moment,4.004,2.65,0.0,6.6,0.0,,93.56,93.0,,,Visualizer
moment,4.274,2.77,0.0,6.56,0.0,,93.32,92.96,,,Visualizer
moment,4.499,3.01,0.0,6.39,0.0,,93.19,93.0,,,Visualizer
moment,4.769,3.24,0.0,6.12,0.0,,93.05,93.01,,,Visualizer
moment,4.994,3.41,0.0,5.68,0.0,,92.95,92.95,,,Visualizer
moment,5.264,3.52,0.0,5.14,0.0,,92.92,92.92,,,Visualizer
moment,5.489,3.61,0.0,4.52,0.0,,92.98,92.87,,,Visualizer
moment,5.759,3.63,0.0,3.86,0.0,,92.98,92.8,,,Visualizer
moment,6.029,3.54,0.0,3.29,0.0,,93.09,92.78,,,Visualizer
moment,6.299,3.53,0.0,2.74,0.0,,92.98,92.79,,,Visualizer
moment,6.524,3.4,0.0,2.27,0.0,,93.02,92.69,,,Visualizer
moment,6.749,3.34,0.0,1.9,0.0,,92.98,92.66,,,Visualizer
