information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp edit,text
meta,,,,,,,,,Date,2022-07-24T17:17:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollons-Gold,text
meta,,,,,,,,,Beans,Tamiru Tadesse Tesema Honey,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,170,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92960bea-8fbb-41f0-9232-6efef64a2b85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.29,0.0,3.98,0.0,,92.38,85.35,,,Visualizer
moment,0.269,0.26,0.0,5.35,0.0,,92.28,85.63,,,Visualizer
moment,0.449,0.19,0.0,6.57,0.0,,91.08,85.64,,,Visualizer
moment,0.629,0.28,0.0,7.65,0.0,,87.03,85.71,,,Visualizer
moment,0.899,0.43,0.0,8.32,0.0,,84.6,85.69,,,Visualizer
moment,1.079,0.64,0.0,8.81,0.0,,83.95,85.67,,,Visualizer
moment,1.259,0.8,0.0,9.29,0.0,,83.6,85.63,,,Visualizer
moment,1.484,0.94,0.0,9.5,0.0,,83.54,85.7,,,Visualizer
moment,1.709,1.22,0.0,9.69,0.0,,83.7,85.65,,,Visualizer
moment,1.889,1.57,0.0,9.81,0.0,,84.47,85.59,,,Visualizer
moment,2.113,1.67,0.0,9.82,0.0,,85.21,85.71,,,Visualizer
moment,2.294,1.64,0.0,9.78,0.0,,86.12,85.81,,,Visualizer
moment,2.519,1.68,0.0,9.81,0.0,,87.06,86.05,,,Visualizer
moment,2.744,1.71,0.0,9.82,0.0,,87.91,86.3,,,Visualizer
moment,2.924,1.72,0.0,9.77,0.0,,88.7,86.63,,,Visualizer
moment,3.149,1.76,0.0,9.78,0.0,,89.39,86.97,,,Visualizer
moment,3.374,1.84,0.0,9.78,0.0,,89.95,87.3,,,Visualizer
moment,3.554,1.94,0.0,9.7,0.0,,90.54,87.68,,,Visualizer
moment,3.824,2.04,0.0,9.53,0.0,,91.08,88.1,,,Visualizer
moment,3.959,2.15,0.0,9.26,0.0,,91.31,88.61,,,Visualizer
