information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-23T20:43:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de4ee4c9-650f-4f8e-8c60-73fd88b45c32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.266,0.76,0.0,3.83,0.0,,198.21,195.88,,,Visualizer
moment,0.447,0.73,0.0,3.07,0.0,,193.57,196.34,,,Visualizer
moment,0.671,0.71,0.0,2.4,0.0,,187.95,196.33,,,Visualizer
moment,0.853,0.73,0.0,1.87,0.0,,188.29,196.28,,,Visualizer
moment,1.122,0.63,0.0,1.45,0.0,,189.72,196.32,,,Visualizer
moment,1.304,0.63,0.0,1.13,0.0,,191.22,196.4,,,Visualizer
moment,1.481,0.67,0.0,0.88,0.0,,192.48,196.28,,,Visualizer
moment,1.752,0.67,0.0,0.68,0.0,,194.2,196.38,,,Visualizer
moment,1.932,0.61,0.0,0.53,0.0,,195.23,196.34,,,Visualizer
moment,2.156,0.63,0.0,0.41,0.0,,196.09,196.29,,,Visualizer
moment,2.427,0.7,0.0,1.14,0.0,,196.9,196.25,,,Visualizer
moment,2.515,0.45,0.0,2.67,0.0,,197.35,196.37,,,Visualizer
moment,2.742,0.39,0.0,3.94,0.0,,197.35,196.38,,,Visualizer
moment,2.967,0.42,0.0,4.89,0.0,,197.52,196.31,,,Visualizer
moment,3.236,0.5,0.0,5.69,0.0,,197.99,196.14,,,Visualizer
moment,3.372,0.57,0.0,6.27,0.0,,197.01,195.98,,,Visualizer
moment,3.595,0.57,0.0,6.71,0.0,,194.89,195.62,,,Visualizer
moment,3.866,0.64,0.0,7.12,0.0,,192.88,195.4,,,Visualizer
moment,4.001,0.8,0.0,7.36,0.0,,192.65,195.41,,,Visualizer
moment,4.181,0.87,0.0,7.57,0.0,,192.88,195.52,,,Visualizer
moment,4.405,0.99,0.0,7.73,0.0,,193.8,195.48,,,Visualizer
moment,4.721,1.19,0.0,7.75,0.0,,194.94,195.34,,,Visualizer
moment,4.822,1.39,0.0,7.69,0.0,,195.52,195.34,,,Visualizer
moment,5.036,1.53,0.0,7.39,0.0,,195.75,195.36,,,Visualizer
moment,5.284,1.58,0.0,6.9,0.0,,196.32,195.4,,,Visualizer
moment,5.486,1.67,0.0,6.17,0.0,,196.38,195.49,,,Visualizer
moment,5.667,1.7,0.0,5.36,0.0,,196.55,195.75,,,Visualizer
moment,5.847,1.69,0.0,4.55,0.0,,196.61,196.08,,,Visualizer
moment,6.117,1.64,0.0,3.81,0.0,,196.61,196.26,,,Visualizer
moment,6.296,1.55,0.0,3.1,0.0,,196.38,196.28,,,Visualizer
moment,6.483,1.47,0.0,2.49,0.0,,196.26,196.36,,,Visualizer
moment,6.701,1.45,0.0,1.95,0.0,,196.38,196.37,,,Visualizer
moment,6.926,1.42,0.0,1.51,0.0,,196.26,196.35,,,Visualizer
moment,7.106,1.39,0.0,1.18,0.0,,196.26,196.46,,,Visualizer
moment,7.332,1.29,0.0,0.92,0.0,,196.32,196.5,,,Visualizer
moment,7.601,1.21,0.0,0.86,0.0,,196.26,196.27,,,Visualizer
moment,7.735,1.26,0.0,0.81,0.0,,195.92,196.43,,,Visualizer
moment,7.962,1.23,0.0,0.64,0.0,,195.81,196.31,,,Visualizer
moment,8.142,1.22,0.0,0.5,0.0,,195.92,196.15,,,Visualizer
moment,8.366,1.2,0.0,0.39,0.0,,195.98,196.19,,,Visualizer
moment,8.591,1.18,0.0,0.3,0.0,,195.86,196.19,,,Visualizer
moment,8.816,1.16,0.0,0.24,0.0,,195.81,195.91,,,Visualizer
moment,9.043,1.15,0.0,0.18,0.0,,195.98,195.82,,,Visualizer
moment,9.232,1.14,0.0,0.14,0.0,,195.75,195.82,,,Visualizer
moment,9.401,1.12,0.0,0.11,0.0,,195.86,195.84,,,Visualizer
moment,9.626,1.16,0.0,0.23,0.0,,195.81,195.77,,,Visualizer
moment,9.851,1.16,0.0,0.19,0.0,,195.69,195.55,,,Visualizer
moment,10.031,1.16,0.0,0.15,0.0,,195.63,195.59,,,Visualizer
moment,10.261,1.23,0.0,0.12,0.0,,195.58,195.51,,,Visualizer
moment,10.481,1.2,0.0,0.09,0.0,,195.63,195.43,,,Visualizer
moment,10.666,1.18,0.0,0.07,0.0,,195.63,195.17,,,Visualizer
moment,10.886,1.17,0.0,0.06,0.0,,195.52,195.24,,,Visualizer
moment,11.067,1.15,0.0,0.04,0.0,,195.75,195.3,,,Visualizer
moment,11.292,1.14,0.0,0.03,0.0,,195.52,195.09,,,Visualizer
moment,11.516,1.12,0.0,0.03,0.0,,195.52,195.12,,,Visualizer
moment,11.697,1.11,0.0,0.02,0.0,,195.46,194.99,,,Visualizer
moment,11.922,1.15,0.0,0.16,0.0,,195.34,194.94,,,Visualizer
moment,12.105,1.16,0.0,0.14,0.0,,195.17,194.89,,,Visualizer
moment,12.332,1.11,0.0,0.11,0.0,,195.17,194.84,,,Visualizer
moment,12.552,1.1,0.0,0.22,0.0,,195.23,194.74,,,Visualizer
moment,12.776,1.16,0.0,0.2,0.0,,195.12,194.91,,,Visualizer
moment,12.956,1.13,0.0,0.16,0.0,,195.01,194.73,,,Visualizer
moment,13.181,1.17,0.0,0.13,0.0,,194.77,194.67,,,Visualizer
moment,13.406,1.2,0.0,0.1,0.0,,194.83,194.69,,,Visualizer
moment,13.586,1.18,0.0,0.08,0.0,,194.89,194.68,,,Visualizer
moment,13.813,1.18,0.0,0.06,0.0,,194.89,194.68,,,Visualizer
moment,14.083,1.18,0.0,0.05,0.0,,194.83,194.59,,,Visualizer
moment,14.217,1.16,0.0,0.04,0.0,,194.89,194.52,,,Visualizer
moment,14.396,1.15,0.0,0.03,0.0,,194.72,194.49,,,Visualizer
moment,14.621,1.14,0.0,0.02,0.0,,194.72,194.38,,,Visualizer
moment,14.846,1.13,0.0,0.02,0.0,,194.83,194.35,,,Visualizer
moment,15.026,1.13,0.0,0.01,0.0,,194.72,194.39,,,Visualizer
moment,15.251,1.13,0.0,0.01,0.0,,194.54,194.34,,,Visualizer
moment,15.566,1.12,0.0,0.01,0.0,,194.6,194.22,,,Visualizer
moment,15.667,1.12,0.0,0.01,0.0,,194.6,194.18,,,Visualizer
moment,15.882,1.15,0.0,0.15,0.0,,194.66,194.26,,,Visualizer
moment,16.062,1.19,0.0,0.13,0.0,,194.49,194.09,,,Visualizer
moment,16.421,1.15,0.0,0.11,0.0,,194.6,194.06,,,Visualizer
moment,16.519,1.17,0.0,0.08,0.0,,194.54,194.12,,,Visualizer
moment,16.693,1.23,0.0,0.06,0.0,,194.49,194.02,,,Visualizer
moment,16.919,1.23,0.0,0.05,0.0,,194.37,194.03,,,Visualizer
moment,17.142,1.21,0.0,0.04,0.0,,194.43,193.94,,,Visualizer
moment,17.322,1.19,0.0,0.03,0.0,,194.43,193.79,,,Visualizer
moment,17.546,1.17,0.0,0.02,0.0,,194.43,193.89,,,Visualizer
moment,17.818,1.16,0.0,0.02,0.0,,194.49,193.9,,,Visualizer
moment,17.951,1.18,0.0,0.15,0.0,,194.32,193.92,,,Visualizer
moment,18.176,1.24,0.0,0.28,0.0,,194.32,193.91,,,Visualizer
moment,18.357,1.32,0.0,0.4,0.0,,193.92,193.81,,,Visualizer
moment,18.627,1.4,0.0,0.45,0.0,,193.68,193.83,,,Visualizer
moment,18.81,1.48,0.0,0.53,0.0,,192.99,193.87,,,Visualizer
moment,18.985,1.55,0.0,0.72,0.0,,192.43,193.79,,,Visualizer
moment,19.256,1.61,0.0,0.97,0.0,,191.62,193.97,,,Visualizer
moment,19.437,1.79,0.0,1.13,0.0,,190.81,193.98,,,Visualizer
moment,19.616,1.95,0.0,1.28,0.0,,190.07,194.01,,,Visualizer
moment,19.932,2.09,0.0,1.37,0.0,,189.09,194.09,,,Visualizer
moment,20.023,2.2,0.0,1.54,0.0,,188.69,194.19,,,Visualizer
moment,20.247,2.34,0.0,1.68,0.0,,188.0,194.4,,,Visualizer
moment,20.473,2.54,0.0,1.75,0.0,,187.43,194.34,,,Visualizer
moment,20.696,2.7,0.0,1.85,0.0,,187.37,194.33,,,Visualizer
moment,20.879,2.83,0.0,1.96,0.0,,187.2,194.4,,,Visualizer
moment,21.102,2.97,0.0,2.05,0.0,,187.14,194.44,,,Visualizer
moment,21.282,3.14,0.0,2.12,0.0,,187.55,194.44,,,Visualizer
moment,21.507,3.32,0.0,2.18,0.0,,188.46,194.46,,,Visualizer
moment,21.732,3.48,0.0,2.19,0.0,,189.09,194.37,,,Visualizer
moment,21.912,3.63,0.0,2.26,0.0,,190.01,194.32,,,Visualizer
moment,22.185,3.76,0.0,2.34,0.0,,190.76,194.28,,,Visualizer
moment,22.316,3.95,0.0,2.4,0.0,,191.56,194.27,,,Visualizer
moment,22.543,4.08,0.0,2.49,0.0,,192.43,194.1,,,Visualizer
moment,22.766,4.27,0.0,2.53,0.0,,193.05,194.08,,,Visualizer
moment,23.016,4.49,0.0,2.56,0.0,,193.57,194.16,,,Visualizer
moment,23.171,4.71,0.0,2.53,0.0,,193.97,194.21,,,Visualizer
moment,23.398,4.98,0.0,2.42,0.0,,194.54,194.13,,,Visualizer
moment,23.577,5.22,0.1,2.25,0.09,,194.54,194.28,,,Visualizer
moment,23.801,5.34,0.2,2.17,0.19,,194.6,194.23,,,Visualizer
moment,23.981,5.59,0.2,1.99,0.19,,194.6,194.26,,,Visualizer
moment,24.207,5.61,0.2,1.93,0.19,,194.72,194.5,,,Visualizer
moment,24.431,5.93,0.8,1.77,0.75,,194.6,194.56,,,Visualizer
moment,24.611,5.97,0.8,1.68,0.65,,194.83,194.51,,,Visualizer
moment,24.837,6.05,1.1,1.6,0.93,,194.6,194.54,,,Visualizer
moment,25.106,6.24,1.8,1.55,1.49,,194.6,194.55,,,Visualizer
moment,25.25,6.43,1.8,1.52,1.49,,194.72,194.6,,,Visualizer
moment,25.466,6.6,2.1,1.45,1.21,,194.66,194.54,,,Visualizer
moment,25.691,6.62,2.6,1.42,1.68,,194.66,194.79,,,Visualizer
moment,25.916,6.77,2.8,1.43,1.59,,194.49,194.81,,,Visualizer
moment,26.097,7.04,3.2,1.39,1.31,,194.43,194.65,,,Visualizer
moment,26.276,7.04,3.4,1.43,1.49,,194.72,194.78,,,Visualizer
