information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-13T19:44:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Burundi #4 blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,9.26,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb3c61f8-2dd7-4ceb-bd87-572931c788a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.2,0.0,4.09,0.0,,94.15,93.26,,,Visualizer
moment,0.224,1.22,0.0,4.97,0.0,,94.12,93.54,,,Visualizer
moment,0.449,1.41,0.0,5.78,0.0,,93.01,93.66,,,Visualizer
moment,0.629,1.44,0.0,6.4,0.0,,92.5,93.61,,,Visualizer
moment,0.854,1.38,0.0,6.87,0.0,,92.04,93.58,,,Visualizer
moment,1.079,1.34,0.0,7.16,0.0,,91.54,93.59,,,Visualizer
moment,1.259,1.32,0.0,7.41,0.0,,91.2,93.67,,,Visualizer
moment,1.484,1.32,0.0,7.59,0.0,,90.74,93.71,,,Visualizer
moment,1.709,1.31,0.0,7.68,0.0,,90.57,93.73,,,Visualizer
moment,1.889,1.31,0.0,7.79,0.0,,90.31,93.79,,,Visualizer
moment,2.114,1.32,0.0,7.84,0.0,,90.08,93.71,,,Visualizer
moment,2.294,1.32,0.0,7.88,0.0,,90.25,93.66,,,Visualizer
moment,2.519,1.33,0.0,7.92,0.0,,90.34,93.66,,,Visualizer
moment,2.744,1.36,0.0,7.9,0.0,,90.34,93.51,,,Visualizer
moment,2.924,1.4,0.0,7.96,0.0,,90.54,93.32,,,Visualizer
moment,3.149,1.46,0.0,7.94,0.0,,90.71,93.2,,,Visualizer
moment,3.374,1.53,0.0,7.97,0.0,,90.74,93.16,,,Visualizer
moment,3.554,1.61,0.0,7.97,0.0,,90.84,93.05,,,Visualizer
moment,3.779,1.7,0.0,7.96,0.0,,90.74,92.96,,,Visualizer
moment,3.959,1.8,0.0,8.02,0.0,,90.91,92.82,,,Visualizer
moment,4.184,1.96,0.0,8.02,0.0,,90.84,92.7,,,Visualizer
moment,4.409,2.08,0.0,7.99,0.0,,90.74,92.68,,,Visualizer
moment,4.589,2.24,0.0,7.95,0.0,,90.48,92.62,,,Visualizer
moment,4.814,2.46,0.0,7.91,0.0,,90.28,92.56,,,Visualizer
moment,5.039,2.71,0.0,7.9,0.0,,90.11,92.46,,,Visualizer
moment,5.264,3.02,0.0,7.66,0.0,,89.88,92.39,,,Visualizer
moment,5.444,3.31,0.0,7.15,0.0,,89.65,92.37,,,Visualizer
moment,5.624,3.52,0.0,6.49,0.0,,89.36,92.3,,,Visualizer
moment,5.849,3.63,0.0,5.78,0.0,,89.16,92.19,,,Visualizer
moment,6.074,3.61,0.0,5.07,0.0,,88.89,92.15,,,Visualizer
moment,6.254,3.61,0.0,4.35,0.0,,88.57,92.17,,,Visualizer
moment,6.479,3.67,0.0,3.61,0.0,,88.47,92.03,,,Visualizer
moment,6.704,3.65,0.0,3.04,0.0,,88.24,91.95,,,Visualizer
moment,6.929,3.66,0.0,2.39,0.0,,87.98,91.95,,,Visualizer
moment,7.108,3.49,0.0,1.96,0.0,,87.72,91.86,,,Visualizer
moment,7.334,3.48,0.0,1.62,0.0,,87.72,91.82,,,Visualizer
moment,7.513,3.51,0.0,1.33,0.0,,87.72,91.77,,,Visualizer
moment,7.739,3.53,0.0,1.16,0.0,,87.66,91.76,,,Visualizer
moment,7.919,3.55,0.0,1.01,0.0,,87.62,91.66,,,Visualizer
moment,8.144,3.57,0.0,0.82,0.0,,87.69,91.67,,,Visualizer
moment,8.369,3.54,0.0,0.69,0.0,,87.79,91.59,,,Visualizer
moment,8.594,3.54,0.0,0.61,0.0,,87.72,91.54,,,Visualizer
moment,8.774,3.57,0.0,0.48,0.0,,87.82,91.49,,,Visualizer
moment,8.998,3.49,0.0,0.38,0.0,,88.05,91.46,,,Visualizer
moment,9.178,3.45,0.0,0.29,0.0,,88.01,91.42,,,Visualizer
moment,9.404,3.41,0.0,0.23,0.0,,87.95,91.37,,,Visualizer
moment,9.628,3.37,0.0,0.18,0.0,,87.98,91.38,,,Visualizer
moment,9.809,3.34,0.0,0.14,0.0,,88.05,91.4,,,Visualizer
moment,10.034,3.31,0.0,0.11,0.0,,88.14,91.34,,,Visualizer
moment,10.259,3.27,0.0,0.08,0.0,,88.31,91.26,,,Visualizer
moment,10.439,3.25,0.0,0.06,0.0,,88.31,91.22,,,Visualizer
moment,10.663,3.23,0.0,0.05,0.0,,88.47,91.21,,,Visualizer
moment,10.844,3.2,0.0,0.04,0.0,,88.6,91.18,,,Visualizer
moment,11.069,3.19,0.0,0.03,0.0,,88.54,91.17,,,Visualizer
moment,11.294,3.16,0.0,0.02,0.0,,88.83,91.12,,,Visualizer
moment,11.473,3.14,0.0,0.02,0.0,,88.77,91.2,,,Visualizer
moment,11.698,3.13,0.0,0.01,0.0,,88.83,91.14,,,Visualizer
moment,11.923,3.11,0.0,0.01,0.0,,88.86,91.13,,,Visualizer
moment,12.103,3.09,0.0,0.01,0.0,,89.16,91.17,,,Visualizer
moment,12.328,3.07,0.0,0.01,0.0,,89.12,91.11,,,Visualizer
moment,12.508,3.06,0.0,0.01,0.0,,89.16,91.09,,,Visualizer
moment,12.734,3.05,0.0,0.0,0.0,,89.19,91.2,,,Visualizer
moment,12.959,3.03,0.0,0.0,0.0,,89.29,91.15,,,Visualizer
moment,13.138,3.02,0.0,0.0,0.0,,89.39,91.12,,,Visualizer
moment,13.364,3.0,0.0,0.0,0.0,,89.52,91.06,,,Visualizer
moment,13.588,2.99,0.0,0.0,0.0,,89.45,91.1,,,Visualizer
moment,13.769,2.98,0.0,0.14,0.0,,89.49,91.07,,,Visualizer
moment,13.993,3.11,0.0,0.25,0.0,,89.55,91.05,,,Visualizer
moment,14.174,3.22,0.0,0.46,0.0,,89.52,91.08,,,Visualizer
