information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-09T17:40:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Bishan Dimo,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aee79812-f8bb-4b03-9657-7ae76d474ad7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.269,1.34,0.0,6.49,0.0,,84.28,82.91,,,Visualizer
moment,0.45,1.4,0.0,6.75,0.0,,83.07,83.09,,,Visualizer
moment,0.629,1.4,0.0,7.03,0.0,,83.42,83.05,,,Visualizer
moment,0.944,1.32,0.0,7.23,0.0,,83.74,83.1,,,Visualizer
moment,1.079,1.26,0.0,7.43,0.0,,84.15,83.1,,,Visualizer
moment,1.259,1.22,0.0,7.52,0.0,,84.12,83.13,,,Visualizer
moment,1.488,1.19,0.0,7.66,0.0,,84.12,83.3,,,Visualizer
moment,1.71,1.1,0.0,7.81,0.0,,83.9,83.55,,,Visualizer
moment,1.889,1.11,0.0,7.94,0.0,,83.77,83.74,,,Visualizer
moment,2.114,1.08,0.0,8.05,0.0,,83.58,83.85,,,Visualizer
moment,2.384,1.07,0.0,8.07,0.0,,83.48,84.0,,,Visualizer
moment,2.519,1.16,0.0,8.1,0.0,,83.35,84.11,,,Visualizer
moment,2.789,1.2,0.0,8.15,0.0,,83.29,84.14,,,Visualizer
moment,2.924,1.28,0.0,8.16,0.0,,83.42,84.25,,,Visualizer
moment,3.194,1.34,0.0,8.16,0.0,,83.48,84.22,,,Visualizer
moment,3.375,1.38,0.0,8.17,0.0,,83.45,84.29,,,Visualizer
moment,3.554,1.47,0.0,8.13,0.0,,83.32,84.28,,,Visualizer
moment,3.824,1.61,0.0,8.16,0.0,,83.45,84.35,,,Visualizer
moment,3.959,1.75,0.0,8.09,0.0,,83.26,84.41,,,Visualizer
moment,4.184,2.01,0.0,7.97,0.0,,83.26,84.42,,,Visualizer
moment,4.454,2.28,0.0,7.88,0.0,,83.03,84.4,,,Visualizer
moment,4.636,2.62,0.0,7.67,0.0,,82.97,84.45,,,Visualizer
moment,4.814,3.19,0.3,7.54,0.3,,82.91,84.49,,,Visualizer
moment,5.039,3.91,0.6,7.27,0.61,,82.78,84.47,,,Visualizer
moment,5.264,4.86,1.7,6.89,1.72,,82.65,84.55,,,Visualizer
moment,5.444,5.56,2.0,6.21,2.03,,82.46,84.45,,,Visualizer
moment,5.669,5.86,2.7,5.36,2.74,,82.23,84.44,,,Visualizer
moment,5.849,5.61,3.3,4.43,3.04,,82.01,84.4,,,Visualizer
moment,6.074,4.92,3.7,3.68,3.14,,81.91,84.4,,,Visualizer
moment,6.254,4.39,4.2,2.9,2.54,,81.82,84.4,,,Visualizer
moment,6.479,3.7,4.3,2.26,2.33,,81.69,84.38,,,Visualizer
moment,6.704,3.1,4.8,1.76,1.93,,81.63,84.38,,,Visualizer
moment,6.884,2.76,5.0,1.48,1.52,,81.56,84.34,,,Visualizer
moment,7.109,2.55,5.2,1.16,1.22,,81.44,84.28,,,Visualizer
moment,7.334,2.24,5.5,0.95,1.32,,81.37,84.38,,,Visualizer
moment,7.514,2.12,5.7,1.0,1.12,,81.25,84.33,,,Visualizer
moment,7.739,2.36,5.8,1.25,1.01,,81.02,84.29,,,Visualizer
moment,7.919,2.77,6.0,1.52,1.01,,80.64,84.36,,,Visualizer
moment,8.144,3.19,6.2,1.76,1.01,,80.16,84.25,,,Visualizer
moment,8.369,3.65,6.5,1.94,1.01,,79.43,84.2,,,Visualizer
moment,8.549,4.13,6.8,2.02,1.12,,78.83,84.24,,,Visualizer
moment,8.819,4.45,7.1,2.08,1.22,,78.19,84.23,,,Visualizer
moment,8.999,4.75,7.5,2.14,1.42,,77.84,84.24,,,Visualizer
moment,9.179,5.06,7.9,2.13,1.62,,77.52,84.2,,,Visualizer
moment,9.449,5.25,8.3,2.11,1.72,,77.4,84.12,,,Visualizer
moment,9.629,5.33,8.8,2.07,1.93,,77.3,84.08,,,Visualizer
moment,9.809,5.44,9.3,2.11,1.93,,77.46,84.09,,,Visualizer
moment,10.081,5.51,9.5,2.14,2.03,,77.49,84.04,,,Visualizer
moment,10.214,5.64,10.4,2.14,2.13,,77.81,83.89,,,Visualizer
moment,10.439,5.64,10.4,2.16,2.13,,78.03,83.87,,,Visualizer
moment,10.709,5.56,11.1,2.15,2.33,,78.32,83.81,,,Visualizer
moment,10.844,5.47,11.6,2.16,2.33,,78.41,83.76,,,Visualizer
moment,11.069,5.42,12.1,2.17,2.43,,78.67,83.63,,,Visualizer
moment,11.294,5.4,12.9,2.14,2.54,,78.7,83.52,,,Visualizer
moment,11.519,5.3,12.9,2.15,2.54,,78.54,83.47,,,Visualizer
moment,11.699,5.24,13.9,2.26,2.64,,78.35,83.39,,,Visualizer
moment,11.879,5.34,14.1,2.31,2.54,,78.03,83.3,,,Visualizer
moment,12.104,5.33,14.6,2.34,2.54,,77.59,83.26,,,Visualizer
moment,12.329,5.25,15.6,2.38,2.74,,77.14,83.19,,,Visualizer
moment,12.512,5.24,16.1,2.4,2.74,,76.79,83.2,,,Visualizer
moment,12.734,5.23,16.7,2.39,2.84,,76.25,83.14,,,Visualizer
moment,12.959,5.19,17.2,2.44,2.94,,75.93,83.12,,,Visualizer
moment,13.139,5.18,17.8,2.45,2.84,,75.74,83.04,,,Visualizer
moment,13.364,5.19,18.4,2.48,2.84,,75.46,82.92,,,Visualizer
moment,13.544,5.16,18.9,2.49,2.84,,75.2,82.92,,,Visualizer
moment,13.768,5.18,19.8,2.5,2.94,,74.98,82.82,,,Visualizer
moment,13.994,5.1,20.1,2.54,2.94,,74.95,82.78,,,Visualizer
moment,14.174,5.15,20.9,2.47,2.84,,74.92,82.59,,,Visualizer
moment,14.444,5.05,21.5,2.53,2.84,,75.04,82.49,,,Visualizer
moment,14.624,5.07,22.0,2.55,2.84,,75.07,82.42,,,Visualizer
moment,14.804,5.13,22.9,2.48,2.84,,74.95,82.37,,,Visualizer
moment,15.078,5.04,23.1,2.5,2.84,,75.17,82.27,,,Visualizer
moment,15.209,5.03,24.0,2.53,2.84,,75.04,82.13,,,Visualizer
moment,15.434,5.1,24.3,2.51,2.84,,75.11,82.05,,,Visualizer
moment,15.705,5.02,24.8,2.58,2.84,,75.17,81.92,,,Visualizer
moment,15.884,5.07,25.7,2.58,2.84,,75.27,81.82,,,Visualizer
moment,16.064,5.06,26.2,2.54,2.84,,75.17,81.68,,,Visualizer
moment,16.289,4.99,26.9,2.58,2.94,,75.27,81.63,,,Visualizer
moment,16.513,5.01,27.4,2.63,2.84,,75.33,81.6,,,Visualizer
moment,16.694,5.03,27.9,2.59,2.84,,75.36,81.52,,,Visualizer
moment,16.874,4.99,28.4,2.63,2.74,,75.33,81.46,,,Visualizer
moment,17.144,5.03,29.0,2.64,2.84,,75.2,81.37,,,Visualizer
moment,17.324,5.06,29.9,2.62,2.84,,75.39,81.26,,,Visualizer
