information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-05T14:43:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Nicauragua,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,68.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8f8a1d5-b067-4259-9607-13449f2df42b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.47,0.0,3.98,0.0,,193.18,186.4,,,Visualizer
moment,0.449,0.48,0.0,4.08,0.0,,192.88,186.78,,,Visualizer
moment,0.674,0.55,0.0,4.19,0.0,,189.57,186.95,,,Visualizer
moment,0.854,0.61,0.07,4.26,0.07,,188.28,186.88,,,Visualizer
moment,1.079,0.67,0.0,4.33,0.0,,188.1,186.88,,,Visualizer
moment,1.304,0.71,0.0,4.36,0.0,,188.86,186.92,,,Visualizer
moment,1.484,0.71,0.0,4.4,0.0,,189.57,186.92,,,Visualizer
moment,1.799,0.72,0.0,4.43,-0.06,,190.57,186.98,,,Visualizer
moment,1.889,0.68,0.0,4.43,0.0,,191.64,187.18,,,Visualizer
moment,2.114,0.67,0.0,4.5,0.0,,192.76,187.26,,,Visualizer
moment,2.339,0.75,0.0,4.5,0.0,,193.84,187.4,,,Visualizer
moment,2.519,0.76,0.0,4.49,0.0,,194.73,187.7,,,Visualizer
moment,2.745,0.74,0.0,4.49,0.0,,195.63,188.05,,,Visualizer
moment,3.015,0.73,0.0,4.52,0.0,,196.35,188.17,,,Visualizer
moment,3.149,0.71,0.0,4.53,0.0,,196.89,188.19,,,Visualizer
moment,3.421,0.72,0.0,4.53,0.0,,197.49,188.36,,,Visualizer
moment,3.554,0.72,0.0,4.51,0.0,,197.56,188.4,,,Visualizer
moment,3.779,0.73,0.0,4.54,0.0,,197.92,188.57,,,Visualizer
moment,4.049,0.71,0.0,4.48,0.0,,198.1,188.97,,,Visualizer
moment,4.185,0.7,0.0,4.48,0.0,,197.92,189.14,,,Visualizer
moment,4.409,0.71,0.0,4.5,0.0,,198.04,189.43,,,Visualizer
moment,4.679,0.72,0.0,4.48,0.0,,197.92,189.78,,,Visualizer
moment,4.814,0.73,0.0,4.48,0.0,,198.16,190.13,,,Visualizer
moment,5.039,0.73,0.0,4.5,0.0,,198.1,190.37,,,Visualizer
moment,5.22,0.74,0.0,4.47,0.0,,198.28,190.72,,,Visualizer
moment,5.489,0.74,0.0,4.5,0.0,,198.1,191.12,,,Visualizer
moment,5.669,0.77,0.0,4.52,0.0,,198.16,191.59,,,Visualizer
moment,5.849,0.82,0.0,4.54,0.0,,197.98,192.12,,,Visualizer
moment,6.12,0.82,0.0,4.52,0.0,,197.92,192.55,,,Visualizer
moment,6.299,0.82,0.0,4.55,0.0,,197.61,192.87,,,Visualizer
moment,6.479,0.84,0.0,4.49,0.0,,197.31,193.14,,,Visualizer
moment,6.704,0.87,0.0,4.5,0.0,,196.89,193.46,,,Visualizer
moment,6.93,0.93,0.0,4.54,0.0,,196.59,193.68,,,Visualizer
moment,7.109,0.96,0.0,4.52,0.0,,196.29,193.86,,,Visualizer
moment,7.334,0.98,0.0,4.51,0.0,,195.75,194.08,,,Visualizer
moment,7.514,1.03,0.0,4.56,0.0,,195.27,194.13,,,Visualizer
moment,7.739,1.11,0.0,4.56,0.0,,195.03,194.13,,,Visualizer
moment,7.964,1.2,0.0,4.54,0.0,,194.43,194.25,,,Visualizer
moment,8.144,1.27,0.0,4.54,0.0,,194.13,194.26,,,Visualizer
moment,8.414,1.38,0.0,4.48,0.0,,193.54,194.24,,,Visualizer
moment,8.594,1.5,0.0,4.48,0.0,,193.06,194.23,,,Visualizer
moment,8.774,1.62,0.0,4.43,0.0,,192.76,194.19,,,Visualizer
moment,8.999,1.8,0.2,4.42,0.21,,192.35,194.05,,,Visualizer
moment,9.224,2.0,0.25,4.37,0.27,,192.05,194.18,,,Visualizer
moment,9.404,2.22,0.85,4.39,0.91,,191.81,194.06,,,Visualizer
moment,9.629,2.52,1.39,4.37,1.49,,191.34,193.88,,,Visualizer
moment,9.854,2.79,1.83,4.32,1.75,,191.1,193.79,,,Visualizer
moment,10.034,3.07,2.37,4.26,2.27,,190.98,193.71,,,Visualizer
moment,10.259,3.41,2.69,4.25,2.28,,191.05,193.49,,,Visualizer
moment,10.439,3.74,3.66,4.23,2.76,,190.98,193.37,,,Visualizer
moment,10.664,4.12,4.05,4.2,2.63,,190.93,193.21,,,Visualizer
moment,10.889,4.49,4.92,4.15,2.94,,190.75,193.27,,,Visualizer
moment,11.069,4.86,5.45,4.1,2.95,,190.86,193.21,,,Visualizer
moment,11.34,5.2,5.82,4.03,3.11,,190.57,192.92,,,Visualizer
moment,11.474,5.58,6.62,3.97,2.98,,190.27,192.88,,,Visualizer
moment,11.699,6.12,7.23,3.89,3.1,,189.98,192.87,,,Visualizer
moment,11.969,6.58,7.75,3.78,3.02,,189.57,192.72,,,Visualizer
moment,12.104,6.95,8.75,3.63,3.13,,189.21,192.74,,,Visualizer
moment,12.329,7.16,9.32,3.48,3.12,,188.68,192.66,,,Visualizer
moment,12.509,7.3,9.88,3.31,3.16,,188.92,192.49,,,Visualizer
moment,12.734,7.33,10.24,3.2,3.22,,188.86,192.41,,,Visualizer
moment,12.959,7.41,11.58,3.09,3.42,,188.63,192.3,,,Visualizer
moment,13.139,7.41,12.11,2.99,3.23,,188.8,192.01,,,Visualizer
moment,13.454,7.33,12.11,2.95,3.23,,188.51,192.09,,,Visualizer
moment,13.589,7.3,13.74,2.9,3.38,,188.8,192.04,,,Visualizer
moment,13.769,7.24,14.01,2.88,3.4,,188.68,191.97,,,Visualizer
moment,14.043,7.19,14.81,2.87,3.45,,188.51,191.89,,,Visualizer
moment,14.174,7.1,15.85,2.86,3.71,,188.75,191.64,,,Visualizer
moment,14.399,7.01,16.2,2.89,3.72,,188.68,191.61,,,Visualizer
moment,14.624,6.91,17.2,2.92,3.7,,188.56,191.51,,,Visualizer
moment,14.849,6.81,17.92,2.96,3.74,,188.51,191.39,,,Visualizer
moment,15.029,6.79,18.95,3.02,3.68,,188.63,191.41,,,Visualizer
moment,15.254,6.77,19.7,3.04,3.74,,188.8,191.33,,,Visualizer
moment,15.479,6.71,20.41,3.09,3.83,,189.04,191.22,,,Visualizer
moment,15.659,6.67,21.18,3.14,3.87,,189.1,191.23,,,Visualizer
moment,15.884,6.63,22.28,3.16,3.92,,188.98,191.19,,,Visualizer
moment,16.154,6.48,22.69,3.22,4.0,,189.28,191.11,,,Visualizer
moment,16.289,6.47,24.18,3.27,4.03,,189.39,190.91,,,Visualizer
moment,16.469,6.42,24.18,3.3,4.03,,189.51,190.98,,,Visualizer
moment,16.694,6.34,25.3,3.37,4.04,,189.45,191.01,,,Visualizer
moment,16.967,6.34,26.14,3.39,4.13,,189.57,190.91,,,Visualizer
moment,17.099,6.26,27.33,3.43,4.15,,189.87,190.82,,,Visualizer
moment,17.324,6.23,28.12,3.5,4.21,,189.68,190.86,,,Visualizer
moment,17.594,6.25,28.88,3.51,4.25,,189.8,190.78,,,Visualizer
moment,17.729,6.15,29.63,3.56,4.21,,189.98,190.75,,,Visualizer
moment,17.954,6.14,30.4,3.59,4.15,,189.98,190.8,,,Visualizer
moment,18.138,6.14,31.57,3.61,4.07,,190.04,190.83,,,Visualizer
moment,18.404,6.13,32.39,3.66,4.14,,190.16,190.83,,,Visualizer
moment,18.584,6.09,33.16,3.66,4.18,,190.22,190.81,,,Visualizer
moment,18.764,6.04,34.32,3.7,4.19,,190.27,190.78,,,Visualizer
moment,19.034,6.06,34.76,3.73,4.22,,190.39,190.71,,,Visualizer
moment,19.214,6.05,35.98,3.74,4.25,,190.39,190.85,,,Visualizer
moment,19.394,6.0,36.36,3.77,4.24,,190.34,190.77,,,Visualizer
moment,19.663,5.98,37.61,3.79,4.33,,190.57,190.79,,,Visualizer
moment,19.799,5.97,38.32,3.81,4.27,,190.69,190.86,,,Visualizer
moment,20.024,5.96,39.23,3.84,4.35,,190.46,190.67,,,Visualizer
moment,20.249,5.96,40.33,3.82,4.24,,190.46,190.74,,,Visualizer
moment,20.474,5.83,41.08,3.84,4.24,,190.57,190.86,,,Visualizer
moment,20.654,5.81,42.0,3.89,4.27,,190.57,190.79,,,Visualizer
moment,20.969,5.84,42.76,3.88,4.25,,190.57,190.7,,,Visualizer
moment,21.058,5.75,43.54,3.91,4.18,,190.22,190.76,,,Visualizer
moment,21.284,5.75,44.4,3.92,4.35,,190.46,190.73,,,Visualizer
