information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-18T06:15:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbad7c13-79aa-4acf-83a0-1c50e46ceac5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.266,0.0,0.0,2.15,0.0,,90.34,87.55,,,Visualizer
moment,0.542,0.09,0.0,3.37,0.0,,89.68,87.68,,,Visualizer
moment,0.808,0.42,0.0,4.37,0.0,,88.26,87.77,,,Visualizer
moment,1.032,0.62,0.0,5.16,0.0,,87.48,88.07,,,Visualizer
moment,1.306,0.69,0.0,5.82,0.0,,87.18,88.34,,,Visualizer
moment,1.533,0.68,0.0,6.24,0.0,,87.02,88.54,,,Visualizer
moment,1.797,0.69,0.0,6.6,0.0,,86.95,88.67,,,Visualizer
moment,2.068,0.73,0.0,6.93,0.0,,86.86,88.7,,,Visualizer
moment,2.306,0.73,0.0,7.18,0.0,,86.76,88.66,,,Visualizer
moment,2.519,0.66,0.0,7.31,0.0,,86.79,88.65,,,Visualizer
moment,2.787,0.68,0.0,7.43,0.0,,86.79,88.69,,,Visualizer
moment,3.056,0.68,0.0,7.58,0.0,,86.7,88.71,,,Visualizer
moment,3.281,0.71,0.0,7.62,0.0,,86.7,88.71,,,Visualizer
moment,3.552,0.75,0.0,7.66,0.0,,86.76,88.66,,,Visualizer
moment,3.775,0.79,0.0,7.76,0.0,,86.82,88.67,,,Visualizer
moment,4.046,0.88,0.0,7.74,0.0,,86.79,88.7,,,Visualizer
moment,4.271,0.95,0.0,7.74,0.0,,86.99,88.71,,,Visualizer
moment,4.543,1.01,0.0,7.8,0.0,,86.99,88.6,,,Visualizer
moment,4.767,1.1,0.0,7.71,0.0,,87.21,88.65,,,Visualizer
moment,5.037,1.2,0.0,7.5,0.0,,87.41,88.61,,,Visualizer
moment,5.265,1.26,0.1,7.25,0.1,,87.54,88.66,,,Visualizer
moment,5.543,1.3,0.32,6.89,0.33,,87.67,88.57,,,Visualizer
moment,5.801,1.36,1.05,6.47,1.07,,87.87,88.54,,,Visualizer
moment,6.026,1.43,1.68,5.98,1.72,,88.07,88.57,,,Visualizer
moment,6.297,1.51,2.08,5.48,2.02,,88.2,88.56,,,Visualizer
moment,6.521,1.51,2.88,5.0,2.46,,88.23,88.57,,,Visualizer
moment,6.79,1.5,3.09,4.6,2.08,,88.3,88.61,,,Visualizer
moment,7.073,1.54,4.1,4.21,2.47,,88.49,88.64,,,Visualizer
moment,7.286,1.55,4.82,3.87,2.52,,88.69,88.64,,,Visualizer
moment,7.516,1.54,5.29,3.59,2.69,,88.59,88.63,,,Visualizer
moment,7.783,1.55,5.71,3.32,2.68,,88.59,88.68,,,Visualizer
moment,8.052,1.56,6.19,3.07,2.02,,88.56,88.69,,,Visualizer
moment,8.276,1.56,6.71,2.84,2.23,,88.62,88.7,,,Visualizer
moment,8.547,1.57,7.28,2.67,1.94,,88.66,88.78,,,Visualizer
moment,8.772,1.6,7.55,2.49,1.88,,88.79,88.77,,,Visualizer
moment,9.042,1.55,8.01,2.32,1.7,,88.62,88.69,,,Visualizer
moment,9.267,1.53,8.26,2.14,1.58,,88.69,88.75,,,Visualizer
moment,9.557,1.54,8.62,2.01,1.58,,88.66,88.74,,,Visualizer
moment,9.762,1.53,9.11,1.9,1.48,,88.72,88.74,,,Visualizer
moment,10.03,1.55,9.36,1.85,1.38,,88.79,88.73,,,Visualizer
moment,10.301,1.62,9.6,1.76,1.37,,88.69,88.72,,,Visualizer
moment,10.531,1.55,9.98,1.66,1.26,,88.75,88.72,,,Visualizer
moment,10.796,1.51,10.15,1.54,1.21,,88.62,88.7,,,Visualizer
moment,11.023,1.51,10.56,1.47,1.23,,88.62,88.73,,,Visualizer
moment,11.304,1.53,10.75,1.44,1.17,,88.56,88.67,,,Visualizer
moment,11.528,1.53,11.16,1.49,1.12,,88.56,88.72,,,Visualizer
moment,11.786,1.62,11.35,1.55,1.04,,88.46,88.62,,,Visualizer
moment,12.057,1.71,11.55,1.68,1.01,,88.66,88.66,,,Visualizer
moment,12.283,1.82,11.88,1.85,1.05,,88.52,88.71,,,Visualizer
moment,12.506,1.98,12.14,2.04,1.13,,88.43,88.64,,,Visualizer
moment,12.776,2.1,12.43,2.29,1.26,,88.46,88.67,,,Visualizer
moment,13.048,2.29,12.91,2.52,1.39,,88.66,88.67,,,Visualizer
moment,13.272,2.46,13.45,2.83,1.6,,88.72,88.59,,,Visualizer
moment,13.54,2.68,13.91,3.07,1.81,,89.02,88.64,,,Visualizer
moment,13.768,2.84,14.43,3.33,2.04,,89.28,88.64,,,Visualizer
moment,14.037,3.0,15.52,3.61,2.52,,89.94,88.63,,,Visualizer
moment,14.261,3.18,16.2,3.96,2.81,,90.21,88.64,,,Visualizer
moment,14.543,3.29,16.85,4.4,3.0,,90.7,88.59,,,Visualizer
moment,14.763,3.42,17.95,4.78,3.35,,90.97,88.58,,,Visualizer
moment,15.025,3.51,18.8,5.1,3.65,,91.17,88.71,,,Visualizer
moment,15.296,3.53,20.09,5.33,3.97,,91.4,88.67,,,Visualizer
moment,15.521,3.53,20.87,5.55,4.11,,91.47,88.74,,,Visualizer
moment,15.791,3.49,22.25,5.7,4.39,,91.54,88.88,,,Visualizer
moment,16.017,3.48,23.55,5.83,4.44,,91.34,88.92,,,Visualizer
moment,16.287,3.47,24.41,5.91,4.41,,91.37,89.08,,,Visualizer
moment,16.512,3.47,25.71,5.79,4.51,,91.3,89.18,,,Visualizer
moment,16.782,3.61,26.6,5.75,4.44,,91.27,89.22,,,Visualizer
moment,17.052,3.6,27.96,5.66,4.51,,90.84,89.29,,,Visualizer
moment,17.278,3.46,28.95,5.62,4.64,,89.81,89.34,,,Visualizer
moment,17.547,3.43,30.3,5.58,4.69,,88.49,89.45,,,Visualizer
moment,17.815,3.4,31.16,5.55,4.66,,86.92,89.47,,,Visualizer
