information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-19T10:45:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Maker,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdb15ad5-0a02-41e1-8ddf-35567c587f20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,0.0,2.02,0.0,,89.7,58.33,,,Visualizer
moment,0.541,0.0,-0.08,1.7,-0.09,,89.47,58.45,,,Visualizer
moment,0.779,0.0,-0.07,1.33,-0.07,,87.43,58.53,,,Visualizer
moment,1.023,0.0,0.0,1.04,0.0,,82.38,58.62,,,Visualizer
moment,1.265,0.0,0.0,0.81,0.0,,79.18,58.93,,,Visualizer
moment,1.511,0.0,0.0,0.63,0.09,,77.55,60.21,,,Visualizer
moment,1.753,0.0,0.0,0.49,0.07,,76.72,62.63,,,Visualizer
moment,1.997,0.0,0.0,0.38,0.0,,76.59,65.17,,,Visualizer
moment,2.24,0.01,0.0,0.36,0.0,,76.27,67.37,,,Visualizer
moment,2.534,0.01,0.0,1.65,0.0,,76.21,69.34,,,Visualizer
moment,2.776,0.01,0.0,3.07,0.0,,75.79,71.15,,,Visualizer
moment,3.021,0.0,0.0,4.2,0.0,,75.57,72.77,,,Visualizer
moment,3.27,0.01,0.0,5.03,0.0,,75.73,74.26,,,Visualizer
moment,3.51,0.07,-0.07,5.65,-0.07,,75.63,75.73,,,Visualizer
moment,3.753,0.55,0.0,6.04,0.0,,76.05,77.08,,,Visualizer
moment,3.996,1.26,0.0,6.24,0.0,,77.04,78.56,,,Visualizer
moment,4.24,1.36,0.0,6.43,0.0,,78.61,79.72,,,Visualizer
moment,4.544,1.39,0.0,6.51,0.0,,80.14,80.43,,,Visualizer
moment,4.776,1.45,0.0,6.6,0.07,,81.32,81.21,,,Visualizer
moment,5.019,1.43,0.0,6.6,0.0,,82.19,82.04,,,Visualizer
moment,5.264,1.45,0.0,6.6,0.0,,83.03,82.91,,,Visualizer
moment,5.507,1.43,0.0,6.62,0.0,,83.41,83.64,,,Visualizer
moment,5.751,1.41,0.0,6.6,0.0,,83.64,84.16,,,Visualizer
moment,5.994,1.53,0.0,6.54,0.0,,83.7,84.61,,,Visualizer
moment,6.238,1.65,0.0,6.52,0.0,,83.7,84.94,,,Visualizer
moment,6.534,1.81,0.0,6.48,0.0,,83.7,85.18,,,Visualizer
moment,6.774,2.03,0.0,6.46,0.0,,83.48,85.42,,,Visualizer
moment,7.02,2.17,0.1,6.46,0.2,,83.35,85.55,,,Visualizer
moment,7.262,2.45,0.13,6.42,0.14,,82.93,85.54,,,Visualizer
moment,7.506,2.8,0.87,6.35,0.93,,82.83,85.6,,,Visualizer
moment,7.749,3.18,2.25,6.09,2.4,,82.58,85.61,,,Visualizer
moment,7.994,3.39,3.15,5.62,3.25,,82.12,85.55,,,Visualizer
moment,8.242,3.52,4.18,5.05,4.08,,81.71,85.58,,,Visualizer
moment,8.531,3.57,4.89,4.44,3.62,,81.39,85.6,,,Visualizer
moment,8.777,3.51,5.49,3.83,2.94,,81.1,85.61,,,Visualizer
moment,9.02,3.38,6.14,3.34,2.27,,80.88,85.61,,,Visualizer
moment,9.261,3.34,6.54,2.92,2.52,,80.52,85.55,,,Visualizer
moment,9.504,3.25,7.13,2.62,2.08,,80.3,85.56,,,Visualizer
moment,9.748,3.18,7.66,2.39,1.92,,80.07,85.6,,,Visualizer
moment,9.992,3.15,7.98,2.2,1.96,,79.88,85.49,,,Visualizer
moment,10.236,3.07,8.56,2.08,1.93,,79.63,85.52,,,Visualizer
moment,10.529,3.07,8.85,1.97,1.83,,79.4,85.51,,,Visualizer
moment,10.772,3.04,9.39,1.89,1.84,,79.28,85.54,,,Visualizer
moment,11.015,3.03,9.88,1.84,1.86,,78.96,85.44,,,Visualizer
moment,11.262,3.02,10.21,1.8,1.76,,78.83,85.45,,,Visualizer
moment,11.506,2.99,10.82,1.8,1.91,,78.61,85.44,,,Visualizer
moment,11.747,3.02,11.34,1.81,1.78,,78.35,85.41,,,Visualizer
moment,11.994,3.02,11.76,1.78,2.0,,78.12,85.4,,,Visualizer
moment,12.286,2.98,12.28,1.79,1.96,,78.19,85.42,,,Visualizer
moment,12.528,2.98,12.81,1.83,1.95,,78.03,85.39,,,Visualizer
moment,12.773,3.04,13.46,1.8,2.04,,77.9,85.44,,,Visualizer
moment,13.014,2.98,13.82,1.82,2.05,,77.84,85.42,,,Visualizer
moment,13.258,2.99,14.42,1.81,2.02,,77.64,85.35,,,Visualizer
moment,13.502,2.99,14.86,1.79,2.19,,77.68,85.38,,,Visualizer
moment,13.745,3.01,15.4,1.82,2.07,,77.61,85.39,,,Visualizer
moment,13.99,2.98,16.08,1.88,2.19,,77.58,85.39,,,Visualizer
moment,14.233,3.0,16.47,1.88,2.19,,77.36,85.25,,,Visualizer
moment,14.536,3.02,16.78,1.88,2.05,,77.36,85.3,,,Visualizer
moment,14.771,3.0,17.62,1.91,2.09,,77.33,85.31,,,Visualizer
moment,15.014,3.01,18.04,1.93,2.09,,77.07,85.24,,,Visualizer
moment,15.259,3.04,18.64,1.92,2.14,,76.98,85.15,,,Visualizer
moment,15.501,3.0,19.27,1.87,2.2,,76.98,85.07,,,Visualizer
moment,15.745,3.02,19.63,1.88,2.14,,76.82,85.07,,,Visualizer
moment,15.989,3.02,19.97,1.88,2.06,,76.66,85.04,,,Visualizer
moment,16.231,3.03,20.64,1.83,2.13,,76.46,84.92,,,Visualizer
moment,16.531,3.02,21.14,1.85,1.99,,76.4,84.87,,,Visualizer
moment,16.767,3.09,21.81,2.03,2.13,,76.37,84.8,,,Visualizer
moment,17.012,3.49,22.19,2.27,2.1,,76.21,84.76,,,Visualizer
moment,17.257,4.04,22.79,2.67,2.13,,75.89,84.77,,,Visualizer
moment,17.5,4.78,23.55,2.91,2.3,,75.76,84.78,,,Visualizer
moment,17.743,5.47,24.22,3.13,2.57,,75.6,84.7,,,Visualizer
moment,17.987,6.09,25.05,3.34,2.86,,75.47,84.65,,,Visualizer
moment,18.231,6.7,25.66,3.41,3.06,,75.41,84.58,,,Visualizer
moment,18.526,7.16,26.68,3.35,3.34,,75.28,84.46,,,Visualizer
moment,18.767,7.47,27.64,3.34,3.39,,75.09,84.4,,,Visualizer
moment,19.011,7.77,28.32,3.39,3.49,,74.93,84.29,,,Visualizer
moment,19.255,8.15,29.29,3.32,3.52,,74.67,84.05,,,Visualizer
moment,19.498,8.29,30.29,3.33,3.49,,74.51,83.93,,,Visualizer
