information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-14T17:40:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/385b7c05-4e3b-4a5a-a620-4c3ee6c3ec4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.179,1.0,0.0,3.94,0.0,,89.55,86.69,,,Visualizer
moment,0.449,0.97,0.0,4.2,0.0,,88.41,86.85,,,Visualizer
moment,0.583,0.99,0.0,4.45,0.0,,82.93,86.92,,,Visualizer
moment,0.809,1.02,0.0,4.69,0.0,,82.49,86.93,,,Visualizer
moment,0.989,1.02,0.0,4.94,0.0,,83.74,86.94,,,Visualizer
moment,1.258,1.06,0.0,5.04,0.0,,84.8,86.93,,,Visualizer
moment,1.438,1.2,0.0,4.98,0.0,,85.83,86.86,,,Visualizer
moment,1.663,1.19,0.0,4.8,0.0,,86.64,86.73,,,Visualizer
moment,1.843,1.13,0.0,4.77,0.0,,87.65,86.67,,,Visualizer
moment,2.069,1.09,0.0,4.85,0.0,,88.27,86.69,,,Visualizer
moment,2.249,1.13,0.0,4.74,0.0,,89.13,86.68,,,Visualizer
moment,2.483,1.13,0.0,4.72,0.0,,89.89,86.86,,,Visualizer
moment,2.699,1.05,0.0,4.73,0.0,,90.32,86.97,,,Visualizer
moment,2.879,1.01,0.0,4.9,0.0,,90.78,87.05,,,Visualizer
moment,3.105,1.11,0.0,4.92,0.0,,90.95,87.19,,,Visualizer
moment,3.373,1.09,0.0,5.0,0.0,,91.01,87.39,,,Visualizer
moment,3.509,1.05,0.0,5.09,0.0,,91.08,87.59,,,Visualizer
