information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-19T13:50:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb0ec5ce-e4be-4ca2-bd1c-0c08d70fdb71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.232,0.02,0.0,3.98,0.0,,193.93,188.24,,,Visualizer
moment,0.43,0.09,-0.07,5.11,-0.02,,191.91,188.65,,,Visualizer
moment,0.628,0.42,0.0,5.9,0.0,,191.03,188.77,,,Visualizer
moment,0.867,0.59,0.0,6.48,0.0,,192.33,188.74,,,Visualizer
moment,1.072,0.59,0.0,6.95,0.0,,193.87,188.69,,,Visualizer
moment,1.254,0.6,0.0,7.26,0.0,,195.01,188.67,,,Visualizer
moment,1.451,0.54,0.0,7.52,0.0,,195.79,189.35,,,Visualizer
moment,1.697,0.53,0.0,7.64,0.0,,196.2,190.17,,,Visualizer
moment,1.89,0.51,0.0,7.81,0.0,,196.14,190.99,,,Visualizer
moment,2.085,0.5,0.0,7.89,0.0,,196.14,191.86,,,Visualizer
moment,2.285,0.49,0.0,7.98,0.0,,195.84,192.4,,,Visualizer
moment,2.527,0.53,0.0,7.96,0.0,,195.36,193.01,,,Visualizer
moment,2.729,0.62,0.0,8.01,0.0,,194.71,193.31,,,Visualizer
moment,2.925,0.71,0.0,8.05,0.0,,194.41,193.62,,,Visualizer
moment,3.165,0.81,0.0,8.05,0.0,,193.99,193.88,,,Visualizer
moment,3.352,0.93,0.0,8.0,0.0,,193.63,194.11,,,Visualizer
moment,3.551,1.1,-0.06,7.99,-0.02,,193.46,194.08,,,Visualizer
moment,3.743,1.28,-0.09,7.99,-0.02,,193.63,194.07,,,Visualizer
moment,3.989,1.5,0.07,7.97,0.02,,193.4,194.14,,,Visualizer
moment,4.183,1.76,0.0,7.89,0.02,,193.69,194.21,,,Visualizer
moment,4.382,1.99,0.0,7.91,0.0,,193.75,194.31,,,Visualizer
moment,4.619,2.29,0.0,7.87,0.0,,193.81,194.18,,,Visualizer
moment,4.816,2.61,0.0,7.85,0.0,,193.93,194.12,,,Visualizer
moment,5.016,3.02,0.0,7.46,0.0,,194.11,194.2,,,Visualizer
moment,5.217,3.09,0.0,6.48,0.0,,194.11,194.22,,,Visualizer
moment,5.453,2.72,0.0,5.38,0.0,,194.11,194.22,,,Visualizer
moment,5.66,2.38,0.0,4.22,0.0,,194.23,194.3,,,Visualizer
moment,5.852,2.09,0.0,3.29,0.0,,194.41,194.31,,,Visualizer
moment,6.034,1.91,0.0,2.56,0.0,,194.29,194.31,,,Visualizer
moment,6.277,1.8,0.0,2.15,0.0,,194.17,194.25,,,Visualizer
moment,6.472,2.09,0.1,2.88,0.03,,194.17,194.22,,,Visualizer
moment,6.716,3.17,0.08,3.64,0.02,,193.87,194.23,,,Visualizer
moment,6.862,3.99,0.07,3.37,0.02,,193.28,194.23,,,Visualizer
moment,7.107,3.78,0.07,2.68,0.02,,193.16,194.2,,,Visualizer
moment,7.299,3.27,0.06,2.27,0.03,,192.98,194.29,,,Visualizer
