information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2023-05-25T22:24:51Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62e342ea-aa57-41d0-8f37-949f7332da1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.01,0.0,0.0,2.65,0.0,,91.98,88.61,,,Visualizer
moment,0.192,0.0,0.0,4.07,0.0,,91.82,88.88,,,Visualizer
moment,0.436,0.0,0.0,5.6,0.0,,90.38,88.95,,,Visualizer
moment,0.632,0.0,0.0,7.01,0.0,,86.9,88.85,,,Visualizer
moment,0.825,0.0,0.0,8.04,0.0,,84.27,88.77,,,Visualizer
moment,1.021,0.0,0.0,8.76,0.0,,82.86,88.8,,,Visualizer
moment,1.265,0.01,0.0,9.35,0.0,,81.41,88.78,,,Visualizer
moment,1.461,0.17,0.0,9.85,0.0,,80.04,88.76,,,Visualizer
moment,1.656,0.72,0.0,10.03,0.0,,79.62,88.8,,,Visualizer
moment,1.851,1.04,0.0,10.14,0.0,,80.23,88.76,,,Visualizer
moment,2.093,1.21,0.0,10.27,0.0,,81.29,88.76,,,Visualizer
moment,2.29,1.3,0.0,10.25,0.0,,82.5,88.59,,,Visualizer
moment,2.484,1.34,0.0,10.22,0.0,,83.6,88.28,,,Visualizer
moment,2.682,1.38,0.0,10.31,0.0,,84.46,88.16,,,Visualizer
moment,2.924,1.4,0.0,10.25,0.0,,85.44,87.99,,,Visualizer
moment,3.116,1.37,0.0,10.23,0.0,,86.12,87.93,,,Visualizer
moment,3.312,1.39,0.0,10.31,0.0,,86.7,88.03,,,Visualizer
moment,3.556,1.4,0.0,10.25,0.0,,87.19,88.09,,,Visualizer
moment,3.753,1.46,0.0,10.22,0.0,,87.62,88.2,,,Visualizer
moment,3.948,1.59,0.0,10.24,0.0,,87.91,88.34,,,Visualizer
moment,4.142,1.7,0.0,10.16,0.0,,88.3,88.46,,,Visualizer
moment,4.385,1.85,0.0,10.08,0.0,,88.54,88.53,,,Visualizer
moment,4.58,2.0,0.0,9.97,0.0,,88.66,88.64,,,Visualizer
moment,4.775,2.18,0.0,9.65,0.0,,88.8,88.87,,,Visualizer
moment,5.019,2.28,0.0,9.1,0.0,,88.93,89.01,,,Visualizer
moment,5.212,2.31,0.0,8.5,0.0,,88.93,89.09,,,Visualizer
moment,5.408,2.37,0.0,7.8,0.0,,89.0,89.2,,,Visualizer
moment,5.603,2.39,0.2,7.09,0.19,,89.03,89.25,,,Visualizer
moment,5.846,2.42,0.8,6.3,0.78,,88.89,89.34,,,Visualizer
