information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 / 16g,text
meta,,,,,,,,,Date,2024-03-24T16:28:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1555e7d6-6c79-4de8-84ce-7848b92ce285,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.018,0.66,0.0,4.02,0.0,,98.79,96.39,,,Visualizer
moment,0.19,0.62,0.0,4.0,0.0,,98.43,96.6,,,Visualizer
moment,0.435,0.69,0.0,4.04,0.0,,97.66,96.61,,,Visualizer
moment,0.63,0.69,0.0,4.06,0.0,,97.07,96.58,,,Visualizer
moment,0.825,0.68,0.0,4.03,0.0,,96.75,96.57,,,Visualizer
moment,1.069,0.66,0.0,4.0,0.0,,96.47,96.64,,,Visualizer
moment,1.264,0.61,0.0,4.04,0.0,,96.47,96.71,,,Visualizer
moment,1.459,0.6,0.0,4.06,0.0,,96.34,96.74,,,Visualizer
moment,1.653,0.53,0.0,4.01,0.0,,96.23,96.83,,,Visualizer
moment,1.899,0.54,0.0,4.04,0.0,,96.34,96.95,,,Visualizer
moment,2.096,0.6,0.0,4.01,0.0,,96.06,97.02,,,Visualizer
moment,2.288,0.54,0.0,4.02,0.0,,96.06,97.14,,,Visualizer
moment,2.483,0.58,0.0,4.04,0.0,,96.09,97.13,,,Visualizer
moment,2.727,0.65,0.0,4.03,0.0,,96.13,97.15,,,Visualizer
moment,2.922,0.59,0.0,4.05,0.0,,96.09,97.21,,,Visualizer
moment,3.122,0.58,0.0,4.0,0.0,,96.2,97.21,,,Visualizer
moment,3.36,0.6,0.0,4.0,0.0,,96.23,97.27,,,Visualizer
moment,3.555,0.58,0.0,4.0,0.0,,96.23,97.31,,,Visualizer
moment,3.754,0.58,0.0,4.0,0.0,,96.2,97.28,,,Visualizer
moment,3.945,0.63,0.0,4.0,0.0,,96.3,97.33,,,Visualizer
moment,4.189,0.59,0.0,4.02,0.0,,96.51,97.37,,,Visualizer
moment,4.384,0.54,0.0,4.04,0.0,,96.54,97.43,,,Visualizer
