information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-16T13:40:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/293c1223-37e2-456c-acc7-9dc1ed0cd394,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.13,0.0,3.56,0.0,,89.27,87.6,,,Visualizer
moment,0.268,0.41,0.0,4.54,0.0,,86.82,87.78,,,Visualizer
moment,0.538,0.6,0.0,5.37,0.0,,85.73,87.68,,,Visualizer
moment,0.764,0.92,0.0,5.88,0.0,,86.26,87.71,,,Visualizer
moment,1.034,0.96,0.0,6.27,0.0,,86.96,87.81,,,Visualizer
moment,1.258,1.24,0.0,6.5,0.0,,87.69,87.88,,,Visualizer
moment,1.531,1.53,0.0,6.62,0.0,,88.56,87.88,,,Visualizer
moment,1.798,1.68,0.0,6.65,0.0,,89.44,87.96,,,Visualizer
moment,2.073,1.59,0.0,6.69,0.0,,90.05,88.01,,,Visualizer
moment,2.292,1.6,0.0,6.71,0.0,,90.29,88.07,,,Visualizer
moment,2.519,1.64,0.0,6.71,0.0,,90.35,88.18,,,Visualizer
moment,2.789,1.57,0.0,6.73,0.0,,90.18,88.42,,,Visualizer
moment,3.015,1.55,0.0,6.73,0.0,,90.11,88.55,,,Visualizer
moment,3.284,1.69,0.0,6.76,0.0,,89.84,88.76,,,Visualizer
moment,3.559,1.78,0.0,6.8,0.0,,89.74,88.87,,,Visualizer
moment,3.778,1.97,0.0,6.74,0.0,,89.37,89.02,,,Visualizer
moment,4.048,2.17,0.0,6.7,0.0,,89.13,89.08,,,Visualizer
moment,4.274,2.33,0.0,6.67,0.0,,88.93,89.08,,,Visualizer
moment,4.548,2.61,0.0,6.58,0.0,,88.9,89.17,,,Visualizer
