information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-15T06:04:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Boon,text
meta,,,,,,,,,Beans,Bonga G1,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbdabad6-1904-4bc0-8910-dabfd6bd2ea2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.176,0.63,0.0,3.72,0.0,,88.83,86.91,,,Visualizer
moment,0.5,0.69,0.0,4.22,0.0,,87.07,87.04,,,Visualizer
moment,0.671,0.8,0.0,4.76,0.0,,85.51,87.12,,,Visualizer
moment,0.941,0.87,0.0,5.27,0.0,,85.77,87.19,,,Visualizer
moment,1.166,0.98,0.0,5.59,0.0,,85.67,87.13,,,Visualizer
moment,1.436,1.02,0.0,5.88,0.0,,85.41,86.98,,,Visualizer
moment,1.661,1.03,0.0,6.05,0.0,,85.58,86.82,,,Visualizer
moment,1.976,1.04,0.0,6.2,0.0,,85.67,86.72,,,Visualizer
moment,2.201,1.1,0.0,6.4,0.0,,86.06,86.56,,,Visualizer
moment,2.426,1.11,0.0,6.49,0.0,,86.45,86.57,,,Visualizer
moment,2.696,1.13,0.0,6.58,0.0,,86.61,86.54,,,Visualizer
moment,2.921,1.22,0.0,6.67,0.0,,87.0,86.64,,,Visualizer
moment,3.193,1.33,0.0,6.69,0.0,,87.04,86.8,,,Visualizer
moment,3.416,1.42,0.0,6.65,0.0,,87.23,86.82,,,Visualizer
moment,3.686,1.53,0.0,6.61,0.0,,87.16,86.92,,,Visualizer
moment,3.912,1.72,0.0,6.58,0.0,,87.43,87.01,,,Visualizer
moment,4.181,1.92,0.0,6.55,0.0,,87.39,87.15,,,Visualizer
moment,4.451,2.2,0.0,6.49,0.0,,87.46,87.28,,,Visualizer
moment,4.676,2.7,0.0,6.43,0.0,,87.46,87.34,,,Visualizer
moment,4.946,3.2,0.0,6.17,0.0,,87.39,87.5,,,Visualizer
moment,5.171,3.62,0.0,5.6,0.0,,87.23,87.53,,,Visualizer
moment,5.441,3.7,0.0,4.95,0.0,,87.16,87.6,,,Visualizer
moment,5.666,3.71,0.0,4.22,0.0,,86.97,87.67,,,Visualizer
moment,5.936,3.68,0.0,3.5,0.0,,86.84,87.72,,,Visualizer
moment,6.161,3.5,0.0,2.99,0.0,,86.74,87.74,,,Visualizer
moment,6.431,3.5,0.09,2.45,0.09,,86.71,87.66,,,Visualizer
moment,6.701,3.38,0.0,2.0,0.0,,86.61,87.68,,,Visualizer
moment,6.926,3.21,0.0,1.68,0.0,,86.58,87.68,,,Visualizer
moment,7.196,3.19,0.0,1.43,0.0,,86.48,87.66,,,Visualizer
moment,7.421,3.17,0.0,1.23,-0.07,,86.29,87.69,,,Visualizer
moment,7.691,3.17,0.0,1.07,0.0,,86.32,87.63,,,Visualizer
moment,7.916,3.18,0.0,0.87,0.0,,86.22,87.65,,,Visualizer
moment,8.186,3.07,0.0,0.77,0.0,,86.12,87.59,,,Visualizer
