information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 degrees 91.0°C,text
meta,,,,,,,,,Date,2022-08-28T18:00:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67a5a109-5014-4bc9-aa16-b734e2e7ffe9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.008,0.02,0.0,3.25,0.0,,91.48,90.38,,,Visualizer
moment,0.224,0.02,0.0,4.25,0.0,,89.36,90.56,,,Visualizer
moment,0.494,0.02,0.0,5.1,0.0,,87.11,90.52,,,Visualizer
moment,0.765,0.03,0.0,5.78,0.0,,86.16,90.57,,,Visualizer
moment,0.99,0.2,0.0,6.36,0.0,,85.91,90.53,,,Visualizer
moment,1.26,0.26,0.0,6.72,0.0,,86.33,90.56,,,Visualizer
moment,1.485,0.32,0.0,7.02,0.0,,87.11,90.46,,,Visualizer
moment,1.754,0.51,0.0,7.27,0.0,,88.05,90.21,,,Visualizer
moment,1.98,0.56,-0.1,7.4,-0.09,,88.91,90.1,,,Visualizer
moment,2.249,0.58,-0.1,7.5,-0.09,,89.59,90.1,,,Visualizer
moment,2.475,0.56,-0.1,7.65,-0.09,,90.49,90.03,,,Visualizer
moment,2.744,0.55,-0.1,7.68,-0.09,,91.15,90.05,,,Visualizer
moment,3.014,0.68,-0.1,7.69,0.0,,91.75,90.17,,,Visualizer
moment,3.24,0.81,-0.1,7.7,0.0,,92.22,90.56,,,Visualizer
moment,3.509,0.95,-0.2,7.66,-0.09,,92.45,90.77,,,Visualizer
moment,3.824,1.12,-0.2,7.6,-0.09,,92.66,91.09,,,Visualizer
moment,3.96,1.3,-0.2,7.53,-0.09,,92.79,91.35,,,Visualizer
moment,4.229,1.49,-0.2,7.45,-0.09,,92.75,91.51,,,Visualizer
moment,4.504,1.74,-0.2,7.38,0.0,,92.75,91.73,,,Visualizer
moment,4.724,2.02,-0.2,7.26,0.0,,92.62,91.86,,,Visualizer
moment,4.994,2.32,-0.2,7.17,0.0,,92.42,91.98,,,Visualizer
moment,5.264,2.74,-0.2,6.93,0.0,,92.22,92.04,,,Visualizer
moment,5.49,3.11,-0.2,6.46,0.0,,92.09,92.09,,,Visualizer
moment,5.759,3.37,-0.2,5.7,0.0,,91.98,92.04,,,Visualizer
moment,5.984,3.48,-0.2,4.9,0.0,,91.79,92.09,,,Visualizer
moment,6.255,3.47,-0.2,4.19,0.0,,91.65,92.21,,,Visualizer
moment,6.479,3.46,-0.2,3.46,0.0,,91.52,92.12,,,Visualizer
moment,6.749,3.34,-0.2,2.9,0.0,,91.35,92.07,,,Visualizer
moment,6.974,3.27,-0.2,2.41,0.0,,91.38,92.08,,,Visualizer
moment,7.199,3.25,-0.2,1.99,0.0,,91.22,92.1,,,Visualizer
moment,7.469,3.19,-0.2,1.63,0.0,,91.12,92.05,,,Visualizer
moment,7.739,3.25,-0.1,1.46,0.09,,91.09,92.03,,,Visualizer
moment,7.964,3.35,-0.1,1.15,0.09,,91.02,92.01,,,Visualizer
moment,8.234,3.09,-0.1,0.9,0.09,,90.95,92.0,,,Visualizer
moment,8.459,2.94,-0.1,0.81,0.0,,90.89,91.97,,,Visualizer
moment,8.819,3.03,-0.2,0.65,-0.09,,90.72,91.91,,,Visualizer
moment,8.954,3.03,-0.2,0.62,-0.09,,90.62,91.86,,,Visualizer
moment,9.227,3.08,-0.2,0.49,-0.09,,90.55,91.85,,,Visualizer
moment,9.449,2.96,-0.1,0.48,0.0,,90.62,91.84,,,Visualizer
moment,9.764,3.04,-0.3,0.41,-0.09,,90.52,91.78,,,Visualizer
moment,9.989,3.04,-0.2,0.32,0.0,,90.52,91.71,,,Visualizer
moment,10.259,2.98,-0.1,0.36,0.09,,90.36,91.72,,,Visualizer
moment,10.484,3.09,-0.3,0.3,-0.19,,90.32,91.67,,,Visualizer
moment,10.754,2.99,-0.1,0.26,0.19,,90.39,91.67,,,Visualizer
moment,10.979,3.01,-0.1,0.29,0.09,,90.25,91.67,,,Visualizer
moment,11.25,3.11,-0.3,0.24,-0.19,,90.29,91.63,,,Visualizer
moment,11.474,3.03,-0.2,0.18,0.09,,90.16,91.62,,,Visualizer
moment,11.699,2.94,-0.2,0.19,0.09,,90.29,91.5,,,Visualizer
moment,12.014,3.01,-0.3,0.23,-0.09,,90.09,91.56,,,Visualizer
moment,12.195,3.08,-0.3,0.18,0.0,,90.12,91.58,,,Visualizer
moment,12.509,2.99,-0.2,0.14,0.0,,90.06,91.53,,,Visualizer
moment,12.734,2.96,-0.2,0.11,0.0,,89.99,91.49,,,Visualizer
moment,13.004,2.99,-0.2,0.2,0.0,,89.89,91.47,,,Visualizer
moment,13.229,3.13,-0.3,0.17,0.0,,89.89,91.44,,,Visualizer
moment,13.499,3.06,-0.3,0.13,0.0,,89.86,91.43,,,Visualizer
moment,13.724,2.97,-0.2,0.1,0.0,,89.82,91.36,,,Visualizer
moment,13.949,2.96,-0.2,0.19,0.0,,89.89,91.35,,,Visualizer
moment,14.264,3.13,-0.3,0.16,0.0,,89.76,91.42,,,Visualizer
moment,14.444,3.08,-0.3,0.13,0.0,,89.7,91.41,,,Visualizer
moment,14.804,3.0,-0.3,0.1,-0.09,,89.63,91.33,,,Visualizer
moment,14.984,2.97,-0.2,0.08,0.0,,89.82,91.3,,,Visualizer
moment,15.254,2.99,-0.2,0.18,0.09,,89.7,91.29,,,Visualizer
moment,15.479,3.15,-0.4,0.15,-0.09,,89.7,91.36,,,Visualizer
moment,15.749,3.06,-0.4,0.12,-0.09,,89.7,91.25,,,Visualizer
moment,15.974,3.0,-0.3,0.09,-0.09,,89.63,91.22,,,Visualizer
moment,16.199,2.97,-0.3,0.07,-0.09,,89.59,91.22,,,Visualizer
moment,16.514,2.99,-0.2,0.17,0.19,,89.63,91.13,,,Visualizer
