information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-03-29T06:25:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Diego Bermudez,text
meta,,,,,,,,,Grinder Brand,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Model,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a462430-b585-4c2a-8bb1-b99d0fc15fe6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.0,0.0,2.66,0.0,,86.28,83.4,,,Visualizer
moment,0.585,0.0,0.0,3.42,0.0,,86.21,83.61,,,Visualizer
moment,0.766,0.0,0.0,4.42,0.0,,84.46,83.68,,,Visualizer
moment,1.079,0.0,0.0,5.15,0.0,,82.21,83.61,,,Visualizer
moment,1.259,0.0,0.0,5.72,0.0,,80.95,83.66,,,Visualizer
moment,1.53,0.02,0.0,6.23,0.0,,80.86,83.68,,,Visualizer
moment,1.755,0.22,0.0,6.54,0.0,,82.27,83.63,,,Visualizer
moment,2.025,0.45,0.0,6.77,0.0,,84.04,83.68,,,Visualizer
moment,2.249,0.51,0.0,6.9,0.0,,85.76,83.74,,,Visualizer
moment,2.519,0.56,0.0,6.99,0.0,,87.29,83.74,,,Visualizer
moment,2.745,0.56,0.0,6.97,0.0,,88.46,83.73,,,Visualizer
moment,3.014,0.51,0.0,6.96,0.0,,89.26,83.87,,,Visualizer
moment,3.284,0.49,0.0,6.88,0.0,,89.72,84.04,,,Visualizer
moment,3.509,0.51,0.0,6.82,0.0,,89.72,84.18,,,Visualizer
moment,3.779,0.48,0.0,6.75,0.0,,89.45,84.43,,,Visualizer
moment,4.004,0.48,0.0,6.69,0.0,,89.16,84.67,,,Visualizer
moment,4.275,0.56,0.0,6.65,0.0,,88.96,84.92,,,Visualizer
moment,4.547,0.6,0.0,6.69,0.0,,88.53,85.06,,,Visualizer
moment,4.77,0.67,0.14,6.66,0.12,,88.3,85.16,,,Visualizer
moment,4.998,0.75,0.14,6.64,0.12,,88.01,85.31,,,Visualizer
moment,5.264,0.85,0.15,6.58,0.12,,87.61,85.37,,,Visualizer
moment,5.534,0.98,0.14,6.53,0.12,,87.29,85.47,,,Visualizer
moment,5.759,1.17,0.13,6.57,0.11,,87.12,85.49,,,Visualizer
