information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Allongé v2,text
meta,,,,,,,,,Date,2024-04-16T12:12:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2016-02-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Noir,text
meta,,,,,,,,,Beans,Indonesia,text
meta,,,,,,,,,Operator,Fermin,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Libra,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Libra,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,73.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/736e0bd5-9cfc-4471-adce-8f50292c787c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.3,0.93,47.9,3.78,-0.1,,93.7,76.55,,,Visualizer
moment,0.535,1.14,47.9,4.44,-0.29,,91.45,76.7,,,Visualizer
moment,0.824,1.23,47.9,5.07,-0.2,,91.25,77.09,,,Visualizer
moment,1.052,1.25,0.0,5.48,0.0,,91.39,78.55,,,Visualizer
moment,1.274,1.25,0.0,5.8,0.0,,91.79,80.14,,,Visualizer
moment,1.574,1.23,0.0,6.13,0.0,,91.86,81.6,,,Visualizer
moment,1.799,1.25,0.0,6.3,0.0,,92.05,82.93,,,Visualizer
moment,2.024,1.22,0.0,6.46,0.0,,91.99,84.26,,,Visualizer
moment,2.324,1.18,0.0,6.62,0.1,,91.95,85.52,,,Visualizer
moment,2.55,1.24,0.0,6.68,0.0,,91.86,86.51,,,Visualizer
moment,2.775,1.29,0.0,6.8,0.0,,91.55,87.48,,,Visualizer
moment,3.074,1.43,0.0,6.81,0.0,,91.35,88.03,,,Visualizer
moment,3.299,1.61,0.0,6.81,0.0,,91.25,88.58,,,Visualizer
moment,3.524,1.82,0.0,6.85,0.0,,91.02,89.05,,,Visualizer
moment,3.824,2.07,0.0,6.79,0.0,,90.92,89.43,,,Visualizer
moment,4.049,2.32,0.0,6.74,0.0,,90.59,89.73,,,Visualizer
moment,4.274,2.61,0.0,6.7,0.0,,90.39,89.91,,,Visualizer
moment,4.574,2.94,0.0,6.59,0.0,,90.29,90.09,,,Visualizer
moment,4.803,3.21,0.0,6.33,0.0,,89.96,90.17,,,Visualizer
moment,5.026,3.39,0.0,5.94,0.0,,89.86,90.3,,,Visualizer
moment,5.325,3.58,0.0,5.46,0.0,,89.53,90.38,,,Visualizer
moment,5.549,3.88,0.0,4.79,0.0,,89.43,90.39,,,Visualizer
moment,5.774,3.92,0.0,4.19,0.0,,89.23,90.42,,,Visualizer
moment,6.074,3.99,0.0,3.69,0.0,,89.13,90.47,,,Visualizer
moment,6.299,4.14,0.0,3.29,0.0,,89.1,90.53,,,Visualizer
moment,6.525,4.3,0.2,2.97,0.2,,88.84,90.53,,,Visualizer
moment,6.825,4.52,0.5,2.69,0.49,,88.74,90.53,,,Visualizer
moment,7.05,4.73,1.0,2.49,0.98,,88.71,90.63,,,Visualizer
moment,7.285,5.02,1.4,2.33,1.37,,88.64,90.65,,,Visualizer
moment,7.574,5.29,2.0,2.22,1.77,,88.51,90.7,,,Visualizer
moment,7.801,5.63,2.6,2.15,1.86,,88.31,90.67,,,Visualizer
moment,8.102,5.9,2.9,2.08,1.86,,88.35,90.72,,,Visualizer
moment,8.327,6.23,3.3,2.04,1.67,,88.38,90.72,,,Visualizer
moment,8.549,6.6,3.7,2.01,1.67,,88.25,90.76,,,Visualizer
moment,8.775,6.91,4.1,2.01,1.67,,88.45,90.78,,,Visualizer
moment,9.075,7.31,4.4,2.0,1.67,,88.48,90.74,,,Visualizer
moment,9.299,7.67,5.0,1.97,1.77,,88.51,90.73,,,Visualizer
moment,9.524,7.95,5.4,2.0,1.77,,88.61,90.69,,,Visualizer
moment,9.825,8.33,6.0,2.01,1.86,,88.8,90.74,,,Visualizer
moment,10.054,8.7,6.5,2.01,1.86,,88.97,90.66,,,Visualizer
moment,10.274,9.02,6.9,2.07,1.86,,89.0,90.7,,,Visualizer
moment,10.579,9.46,7.5,2.05,2.06,,89.27,90.69,,,Visualizer
moment,10.799,9.59,8.1,2.03,2.06,,89.33,90.68,,,Visualizer
moment,11.024,9.47,8.6,2.0,2.16,,89.66,90.64,,,Visualizer
moment,11.324,9.58,9.0,2.02,2.26,,89.73,90.62,,,Visualizer
moment,11.55,9.6,9.6,1.95,2.06,,89.89,90.62,,,Visualizer
moment,11.774,9.52,10.2,1.94,2.06,,90.02,90.57,,,Visualizer
moment,12.074,9.61,10.7,1.91,2.06,,90.19,90.5,,,Visualizer
moment,12.299,9.59,11.2,1.86,1.96,,90.22,90.53,,,Visualizer
moment,12.529,9.44,11.7,1.86,2.06,,90.42,90.53,,,Visualizer
moment,12.825,9.52,12.0,1.89,1.86,,90.66,90.53,,,Visualizer
moment,13.05,9.46,12.6,1.87,1.86,,90.86,90.49,,,Visualizer
moment,13.274,9.52,13.2,1.87,2.06,,90.79,90.54,,,Visualizer
moment,13.574,9.45,13.6,1.86,2.16,,91.05,90.49,,,Visualizer
moment,13.799,9.58,14.1,1.9,2.06,,91.19,90.48,,,Visualizer
moment,14.024,9.59,14.7,1.82,2.06,,91.29,90.52,,,Visualizer
moment,14.325,9.51,15.1,1.88,1.86,,91.52,90.43,,,Visualizer
moment,14.549,9.53,15.7,1.83,1.86,,91.65,90.46,,,Visualizer
moment,14.775,9.33,16.2,1.88,2.06,,91.65,90.46,,,Visualizer
moment,15.149,9.58,16.6,1.92,2.06,,91.99,90.44,,,Visualizer
moment,15.306,9.63,17.4,1.8,2.06,,92.16,90.47,,,Visualizer
moment,15.526,9.34,17.9,1.89,2.16,,92.16,90.47,,,Visualizer
moment,15.83,9.51,18.3,1.89,2.06,,92.42,90.5,,,Visualizer
moment,16.049,9.6,18.9,1.81,2.06,,92.59,90.49,,,Visualizer
moment,16.274,9.51,19.4,1.8,2.06,,92.66,90.43,,,Visualizer
moment,16.574,9.46,19.7,1.87,1.96,,92.89,90.5,,,Visualizer
moment,16.8,9.55,20.3,1.78,1.96,,93.1,90.47,,,Visualizer
moment,17.099,9.51,20.7,1.78,1.96,,93.3,90.52,,,Visualizer
moment,17.324,9.7,21.4,1.83,1.96,,93.54,90.51,,,Visualizer
moment,17.549,9.8,21.7,1.71,1.96,,93.6,90.49,,,Visualizer
moment,17.775,9.81,22.2,1.73,2.06,,93.88,90.56,,,Visualizer
moment,18.079,9.88,22.8,1.79,2.06,,94.04,90.58,,,Visualizer
moment,18.299,9.97,23.5,1.72,2.06,,94.08,90.59,,,Visualizer
moment,18.525,9.91,23.9,1.67,2.16,,94.35,90.58,,,Visualizer
moment,18.824,9.69,24.3,1.82,2.06,,94.25,90.66,,,Visualizer
moment,19.049,9.8,24.9,1.8,2.06,,94.25,90.7,,,Visualizer
moment,19.275,9.74,25.4,1.75,2.06,,93.84,90.66,,,Visualizer
moment,19.575,9.5,25.8,1.95,2.06,,93.4,90.71,,,Visualizer
moment,19.799,9.72,26.3,1.86,1.96,,92.86,90.72,,,Visualizer
moment,20.031,9.66,27.0,1.9,2.06,,92.22,90.78,,,Visualizer
moment,20.324,9.64,27.4,2.01,1.96,,91.86,90.77,,,Visualizer
moment,20.55,9.69,28.0,1.93,1.96,,91.35,90.83,,,Visualizer
moment,20.774,9.67,28.5,1.9,2.16,,90.99,90.84,,,Visualizer
moment,21.074,9.59,28.9,2.03,2.06,,90.66,90.86,,,Visualizer
moment,21.299,9.72,29.5,1.98,2.06,,90.49,90.85,,,Visualizer
moment,21.525,9.79,29.9,1.9,2.06,,90.36,90.87,,,Visualizer
moment,21.824,9.78,30.4,1.96,2.16,,90.36,90.86,,,Visualizer
moment,22.05,9.8,31.0,2.0,2.06,,90.39,90.91,,,Visualizer
moment,22.274,9.89,31.6,1.89,2.06,,90.36,90.88,,,Visualizer
moment,22.575,9.73,32.1,1.88,2.16,,90.42,90.81,,,Visualizer
moment,22.799,9.82,32.7,1.96,2.06,,90.52,90.81,,,Visualizer
moment,23.024,9.9,33.1,1.97,2.06,,90.52,90.9,,,Visualizer
moment,23.327,9.82,33.5,1.87,1.96,,90.62,90.79,,,Visualizer
moment,23.554,9.77,34.1,1.92,1.96,,90.59,90.71,,,Visualizer
moment,23.775,9.83,34.6,2.03,2.06,,90.72,90.76,,,Visualizer
moment,24.074,9.8,35.2,1.94,2.06,,90.69,90.73,,,Visualizer
moment,24.299,9.8,35.8,1.91,2.06,,90.89,90.74,,,Visualizer
moment,24.525,9.74,36.2,2.03,2.06,,90.66,90.63,,,Visualizer
moment,24.825,9.9,36.6,1.98,1.96,,90.69,90.65,,,Visualizer
moment,25.05,9.77,37.3,1.89,2.06,,90.66,90.59,,,Visualizer
moment,25.281,9.73,37.7,1.99,2.06,,90.75,90.65,,,Visualizer
moment,25.575,9.8,38.1,2.06,2.06,,90.72,90.55,,,Visualizer
moment,25.804,9.81,38.7,2.06,2.06,,90.66,90.47,,,Visualizer
moment,26.101,9.83,39.1,1.95,1.96,,90.55,90.52,,,Visualizer
moment,26.326,9.78,39.9,1.98,1.96,,90.52,90.53,,,Visualizer
moment,26.549,9.79,40.4,2.04,2.06,,90.59,90.52,,,Visualizer
moment,26.849,9.74,40.8,2.04,2.06,,90.59,90.49,,,Visualizer
moment,27.074,9.9,41.4,1.91,2.16,,90.59,90.51,,,Visualizer
moment,27.299,9.71,41.7,2.03,1.96,,90.55,90.48,,,Visualizer
moment,27.599,9.82,42.1,2.06,1.96,,90.55,90.39,,,Visualizer
moment,27.825,9.9,42.8,1.93,1.96,,90.49,90.31,,,Visualizer
moment,28.049,9.75,43.2,2.01,2.06,,90.59,90.41,,,Visualizer
moment,28.35,9.78,43.9,2.02,2.16,,90.55,90.39,,,Visualizer
moment,28.575,9.86,44.3,1.92,2.16,,90.66,90.42,,,Visualizer
moment,28.801,9.72,44.9,1.96,2.06,,90.59,90.41,,,Visualizer
moment,29.1,9.73,45.2,2.07,1.96,,90.66,90.33,,,Visualizer
moment,29.325,9.85,45.9,2.0,1.96,,90.62,90.29,,,Visualizer
moment,29.55,9.83,46.3,1.95,1.96,,90.86,90.24,,,Visualizer
moment,29.849,9.83,46.8,1.96,2.16,,90.72,90.21,,,Visualizer
moment,30.074,9.77,47.3,2.07,2.06,,90.69,90.19,,,Visualizer
moment,30.374,9.95,47.8,1.92,2.06,,90.82,90.25,,,Visualizer
moment,30.6,9.67,48.4,1.98,2.06,,90.79,90.2,,,Visualizer
moment,30.833,9.83,48.9,2.0,1.96,,90.69,90.11,,,Visualizer
moment,31.05,9.89,49.3,1.99,1.96,,90.69,90.18,,,Visualizer
moment,31.35,9.87,49.8,1.88,1.96,,90.66,90.15,,,Visualizer
moment,31.575,9.82,50.3,1.94,1.86,,90.72,90.16,,,Visualizer
moment,31.799,9.87,50.7,2.01,1.86,,90.72,90.15,,,Visualizer
moment,32.1,9.77,51.1,1.95,1.96,,90.79,90.06,,,Visualizer
moment,32.324,9.93,51.8,1.87,1.96,,90.72,90.13,,,Visualizer
moment,32.549,9.8,52.3,1.96,1.96,,90.72,90.07,,,Visualizer
moment,32.849,9.8,52.7,2.02,1.96,,90.86,90.09,,,Visualizer
moment,33.074,9.94,53.4,1.97,1.96,,90.75,90.05,,,Visualizer
moment,33.31,9.88,53.8,1.9,1.96,,90.86,90.01,,,Visualizer
